citizen,sex,age,decision,2018 ,2017 ,2016 ,2015 ,2014 ,2013 ,2012 ,2011 ,2010 ,2009 ,2008 
AD,T,Y18-34,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AD,T,Y18-34,TOTAL,0,0,0,0,0,0,0,0,0,0,0
AD,T,Y18-34,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
AD,T,Y35-64,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AD,T,Y35-64,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AD,T,Y35-64,REJECTED,0,0,0,0,0,0,0,0,0,0,0
AD,T,Y35-64,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AD,T,Y35-64,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AD,T,Y35-64,TOTAL,0,0,0,0,0,0,0,0,0,0,0
AD,T,Y35-64,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
AD,T,Y_GE65,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AD,T,Y_GE65,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AD,T,Y_GE65,REJECTED,0,0,0,0,0,0,0,0,0,0,0
AD,T,Y_GE65,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AD,T,Y_GE65,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AD,T,Y_GE65,TOTAL,0,0,0,0,0,0,0,0,0,0,0
AD,T,Y_GE65,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
AD,T,Y_LT14,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AD,T,Y_LT14,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AD,T,Y_LT14,REJECTED,0,0,0,0,0,0,0,0,0,0,0
AD,T,Y_LT14,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AD,T,Y_LT14,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AD,T,Y_LT14,TOTAL,0,0,0,0,0,0,0,0,0,0,0
AD,T,Y_LT14,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
AD,T,Y_LT18,GENCONV,0,0,0,0,0,0,:,:,:,0,0
AD,T,Y_LT18,HUMSTAT,0,0,0,0,0,0,:,:,:,0,0
AD,T,Y_LT18,REJECTED,0,0,0,0,0,0,:,:,:,0,0
AD,T,Y_LT18,SUB_PROT,0,0,0,0,0,0,:,:,:,0,0
AD,T,Y_LT18,TEMP_PROT,0,0,0,0,0,0,:,:,:,0,0
AD,T,Y_LT18,TOTAL,0,0,0,0,0,0,:,:,:,0,0
AD,T,Y_LT18,TOTAL_POS,0,0,0,0,0,0,:,:,:,0,0
AD,UNK,TOTAL,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AD,UNK,TOTAL,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AD,UNK,TOTAL,REJECTED,0,0,0,0,0,0,0,0,0,0,0
AD,UNK,TOTAL,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AD,UNK,TOTAL,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AD,UNK,TOTAL,TOTAL,0,0,0,0,0,0,0,0,0,0,0
AD,UNK,TOTAL,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
AD,UNK,UNK,GENCONV,0,0,0,0,0,0,0,0,0,0,:
AD,UNK,UNK,HUMSTAT,0,0,0,0,0,0,0,0,0,0,:
AD,UNK,UNK,REJECTED,0,0,0,0,0,0,0,0,0,0,:
AD,UNK,UNK,SUB_PROT,0,0,0,0,0,0,0,0,0,0,:
AD,UNK,UNK,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,:
AD,UNK,UNK,TOTAL,0,0,0,0,0,0,0,0,0,0,:
AD,UNK,UNK,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,:
AD,UNK,Y14-17,GENCONV,0,0,0,0,0,0,0,0,0,0,:
AD,UNK,Y14-17,HUMSTAT,0,0,0,0,0,0,0,0,0,0,:
AD,UNK,Y14-17,REJECTED,0,0,0,0,0,0,0,0,0,0,:
AD,UNK,Y14-17,SUB_PROT,0,0,0,0,0,0,0,0,0,0,:
AD,UNK,Y14-17,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,:
AD,UNK,Y14-17,TOTAL,0,0,0,0,0,0,0,0,0,0,:
AD,UNK,Y14-17,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,:
AD,UNK,Y18-34,GENCONV,0,0,0,0,0,0,0,0,0,0,:
AD,UNK,Y18-34,HUMSTAT,0,0,0,0,0,0,0,0,0,0,:
AD,UNK,Y18-34,REJECTED,0,0,0,0,0,0,0,0,0,0,:
AD,UNK,Y18-34,SUB_PROT,0,0,0,0,0,0,0,0,0,0,:
AD,UNK,Y18-34,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,:
AD,UNK,Y18-34,TOTAL,0,0,0,0,0,0,0,0,0,0,:
AD,UNK,Y18-34,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,:
AD,UNK,Y35-64,GENCONV,0,0,0,0,0,0,0,0,0,0,:
AD,UNK,Y35-64,HUMSTAT,0,0,0,0,0,0,0,0,0,0,:
AD,UNK,Y35-64,REJECTED,0,0,0,0,0,0,0,0,0,0,:
AD,UNK,Y35-64,SUB_PROT,0,0,0,0,0,0,0,0,0,0,:
AD,UNK,Y35-64,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,:
AD,UNK,Y35-64,TOTAL,0,0,0,0,0,0,0,0,0,0,:
AD,UNK,Y35-64,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,:
AD,UNK,Y_GE65,GENCONV,0,0,0,0,0,0,0,0,0,0,:
AD,UNK,Y_GE65,HUMSTAT,0,0,0,0,0,0,0,0,0,0,:
AD,UNK,Y_GE65,REJECTED,0,0,0,0,0,0,0,0,0,0,:
AD,UNK,Y_GE65,SUB_PROT,0,0,0,0,0,0,0,0,0,0,:
AD,UNK,Y_GE65,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,:
AD,UNK,Y_GE65,TOTAL,0,0,0,0,0,0,0,0,0,0,:
AD,UNK,Y_GE65,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,:
AD,UNK,Y_LT14,GENCONV,0,0,0,0,0,0,0,0,0,0,:
AD,UNK,Y_LT14,HUMSTAT,0,0,0,0,0,0,0,0,0,0,:
AD,UNK,Y_LT14,REJECTED,0,0,0,0,0,0,0,0,0,0,:
AD,UNK,Y_LT14,SUB_PROT,0,0,0,0,0,0,0,0,0,0,:
AD,UNK,Y_LT14,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,:
AD,UNK,Y_LT14,TOTAL,0,0,0,0,0,0,0,0,0,0,:
AD,UNK,Y_LT14,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,:
AD,UNK,Y_LT18,GENCONV,0,0,0,0,0,0,:,:,:,0,:
AD,UNK,Y_LT18,HUMSTAT,0,0,0,0,0,0,:,:,:,0,:
AD,UNK,Y_LT18,REJECTED,0,0,0,0,0,0,:,:,:,0,:
AD,UNK,Y_LT18,SUB_PROT,0,0,0,0,0,0,:,:,:,0,:
AD,UNK,Y_LT18,TEMP_PROT,0,0,0,0,0,0,:,:,:,0,:
AD,UNK,Y_LT18,TOTAL,0,0,0,0,0,0,:,:,:,0,:
AD,UNK,Y_LT18,TOTAL_POS,0,0,0,0,0,0,:,:,:,0,:
AE,F,TOTAL,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AE,F,TOTAL,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AE,F,TOTAL,REJECTED,0,0,0,0,0,0,0,0,0,0,0
AE,F,TOTAL,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AE,F,TOTAL,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AE,F,TOTAL,TOTAL,0,0,0,0,0,0,0,0,0,0,0
AE,F,TOTAL,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
AE,F,UNK,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AE,F,UNK,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AE,F,UNK,REJECTED,0,0,0,0,0,0,0,0,0,0,0
AE,F,UNK,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AE,F,UNK,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AE,F,UNK,TOTAL,0,0,0,0,0,0,0,0,0,0,0
AE,F,UNK,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
AE,F,Y14-17,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AE,F,Y14-17,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AE,F,Y14-17,REJECTED,0,0,0,0,0,0,0,0,0,0,0
AE,F,Y14-17,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AE,F,Y14-17,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AE,F,Y14-17,TOTAL,0,0,0,0,0,0,0,0,0,0,0
AE,F,Y14-17,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
AE,F,Y18-34,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AE,F,Y18-34,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AE,F,Y18-34,REJECTED,0,0,0,0,0,0,0,0,0,0,0
AE,F,Y18-34,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AE,F,Y18-34,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AE,F,Y18-34,TOTAL,0,0,0,0,0,0,0,0,0,0,0
AE,F,Y18-34,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
AE,F,Y35-64,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AE,F,Y35-64,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AE,F,Y35-64,REJECTED,0,0,0,0,0,0,0,0,0,0,0
AE,F,Y35-64,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AE,F,Y35-64,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AE,F,Y35-64,TOTAL,0,0,0,0,0,0,0,0,0,0,0
AE,F,Y35-64,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
AE,F,Y_GE65,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AE,F,Y_GE65,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AE,F,Y_GE65,REJECTED,0,0,0,0,0,0,0,0,0,0,0
AE,F,Y_GE65,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AE,F,Y_GE65,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AE,F,Y_GE65,TOTAL,0,0,0,0,0,0,0,0,0,0,0
AE,F,Y_GE65,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
AE,F,Y_LT14,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AE,F,Y_LT14,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AE,F,Y_LT14,REJECTED,0,0,0,0,0,0,0,0,0,0,0
AE,F,Y_LT14,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AE,F,Y_LT14,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AE,F,Y_LT14,TOTAL,0,0,0,0,0,0,0,0,0,0,0
AE,F,Y_LT14,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
AE,F,Y_LT18,GENCONV,0,0,0,0,0,0,:,:,:,0,0
AE,F,Y_LT18,HUMSTAT,0,0,0,0,0,0,:,:,:,0,0
AE,F,Y_LT18,REJECTED,0,0,0,0,0,0,:,:,:,0,0
AE,F,Y_LT18,SUB_PROT,0,0,0,0,0,0,:,:,:,0,0
AE,F,Y_LT18,TEMP_PROT,0,0,0,0,0,0,:,:,:,0,0
AE,F,Y_LT18,TOTAL,0,0,0,0,0,0,:,:,:,0,0
AE,F,Y_LT18,TOTAL_POS,0,0,0,0,0,0,:,:,:,0,0
AE,M,TOTAL,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AE,M,TOTAL,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AE,M,TOTAL,REJECTED,0,0,0,0,0,0,0,0,0,0,0
AE,M,TOTAL,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AE,M,TOTAL,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AE,M,TOTAL,TOTAL,0,0,0,0,0,0,0,0,0,0,0
AE,M,TOTAL,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
AE,M,UNK,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AE,M,UNK,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AE,M,UNK,REJECTED,0,0,0,0,0,0,0,0,0,0,0
AE,M,UNK,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AE,M,UNK,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AE,M,UNK,TOTAL,0,0,0,0,0,0,0,0,0,0,0
AE,M,UNK,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
AE,M,Y14-17,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AE,M,Y14-17,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AE,M,Y14-17,REJECTED,0,0,0,0,0,0,0,0,0,0,0
AE,M,Y14-17,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AE,M,Y14-17,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AE,M,Y14-17,TOTAL,0,0,0,0,0,0,0,0,0,0,0
AE,M,Y14-17,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
AE,M,Y18-34,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AE,M,Y18-34,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AE,M,Y18-34,REJECTED,0,0,0,0,0,0,0,0,0,0,0
AE,M,Y18-34,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AE,M,Y18-34,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AE,M,Y18-34,TOTAL,0,0,0,0,0,0,0,0,0,0,0
AE,M,Y18-34,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
AE,M,Y35-64,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AE,M,Y35-64,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AE,M,Y35-64,REJECTED,0,0,0,0,0,0,0,0,0,0,0
AE,M,Y35-64,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AE,M,Y35-64,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AE,M,Y35-64,TOTAL,0,0,0,0,0,0,0,0,0,0,0
AE,M,Y35-64,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
AE,M,Y_GE65,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AE,M,Y_GE65,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AE,M,Y_GE65,REJECTED,0,0,0,0,0,0,0,0,0,0,0
AE,M,Y_GE65,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AE,M,Y_GE65,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AE,M,Y_GE65,TOTAL,0,0,0,0,0,0,0,0,0,0,0
AE,M,Y_GE65,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
AE,M,Y_LT14,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AE,M,Y_LT14,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AE,M,Y_LT14,REJECTED,0,0,0,0,0,0,0,0,0,0,0
AE,M,Y_LT14,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
AE,M,Y_LT14,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
AE,M,Y_LT14,TOTAL,0,0,0,0,0,0,0,0,0,0,0
AE,M,Y_LT14,TOTAL_POS,0,0,0,0,0,0,0,0,0,0,0
AE,M,Y_LT18,GENCONV,0,0,0,0,0,0,:,:,:,0,0
AE,M,Y_LT18,HUMSTAT,0,0,0,0,0,0,:,:,:,0,0
AE,M,Y_LT18,REJECTED,0,0,0,0,0,0,:,:,:,0,0
AE,M,Y_LT18,SUB_PROT,0,0,0,0,0,0,:,:,:,0,0
AE,M,Y_LT18,TEMP_PROT,0,0,0,0,0,0,:,:,:,0,0
AE,M,Y_LT18,TOTAL,0,0,0,0,0,0,:,:,:,0,0
AE,M,Y_LT18,TOTAL_POS,0,0,0,0,0,0,:,:,:,0,0
AE,T,TOTAL,GENCONV,0,0,0,0,0,0,0,0,0,0,0
AE,T,TOTAL,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
AE,T,TOTAL,REJECTED,0,0,0,0,0,0,0,0,0,0,0
