reason,citizen,2019,2018,2017,2016
LONG_EU,LI,0,0,0,0
LONG_EU,LK,0,0,0,0
LONG_EU,LR,0,0,0,0
LONG_EU,LS,0,0,0,0
LONG_EU,LY,0,1,0,0
LONG_EU,MA,0,0,0,1
LONG_EU,MC,0,0,0,0
LONG_EU,MD,0,0,0,0
LONG_EU,ME,0,0,0,0
LONG_EU,MG,0,0,0,0
LONG_EU,MH,0,0,0,0
LONG_EU,MK,0,0,0,0
LONG_EU,ML,0,0,0,0
LONG_EU,MM,0,0,0,0
LONG_EU,MN,0,0,0,0
LONG_EU,MR,0,0,0,0
LONG_EU,MU,0,0,0,0
LONG_EU,MV,0,0,0,0
LONG_EU,MW,0,0,0,0
LONG_EU,MX,0,0,0,0
LONG_EU,MY,0,0,0,0
LONG_EU,MZ,0,0,0,0
LONG_EU,NA,0,0,0,0
LONG_EU,NE,0,0,0,0
LONG_EU,NG,0,0,0,0
LONG_EU,NI,0,0,0,0
LONG_EU,NO,0,0,0,0
LONG_EU,NP,0,0,0,0
LONG_EU,NR,0,0,0,0
LONG_EU,NZ,1,0,0,0
LONG_EU,OM,0,0,0,0
LONG_EU,PA,0,0,0,0
LONG_EU,PE,0,0,0,0
LONG_EU,PG,0,0,0,0
LONG_EU,PH,0,0,0,0
LONG_EU,PK,0,0,0,0
LONG_EU,PS,0,0,0,0
LONG_EU,PW,0,0,0,0
LONG_EU,PY,0,0,0,0
LONG_EU,QA,0,0,0,0
LONG_EU,RNC,0,0,0,0
LONG_EU,RS,0,0,0,1
LONG_EU,RU,14,18,10,14
LONG_EU,RW,0,0,0,0
LONG_EU,SA,0,0,0,0
LONG_EU,SB,0,0,0,0
LONG_EU,SC,0,0,0,0
LONG_EU,SD,0,0,0,0
LONG_EU,SG,0,0,0,0
LONG_EU,SL,0,0,0,0
LONG_EU,SM,0,0,0,0
LONG_EU,SN,0,0,0,0
LONG_EU,SO,0,0,0,0
LONG_EU,SR,0,0,0,0
LONG_EU,SS,0,0,0,0
LONG_EU,ST,0,0,0,0
LONG_EU,STLS,0,0,0,0
LONG_EU,SV,0,0,0,0
LONG_EU,SY,0,0,0,1
LONG_EU,SZ,0,0,0,0
LONG_EU,TD,0,0,0,0
LONG_EU,TG,0,0,0,0
LONG_EU,TH,0,0,0,0
LONG_EU,TJ,0,0,0,0
LONG_EU,TL,0,0,0,0
LONG_EU,TM,0,0,0,0
LONG_EU,TN,0,0,0,0
LONG_EU,TO,0,0,0,0
LONG_EU,TOTAL,20,27,11,20
LONG_EU,TR,0,0,1,0
LONG_EU,TT,0,0,0,0
LONG_EU,TV,0,0,0,0
LONG_EU,TW,0,0,0,0
LONG_EU,TZ,0,0,0,0
LONG_EU,UA,5,7,0,1
LONG_EU,UG,0,0,0,0
LONG_EU,UK,: ,: z,: z,: z
LONG_EU,UK_OCT,0,0,0,0
LONG_EU,UNK,0,0,0,0
LONG_EU,US,0,0,0,1
LONG_EU,UY,0,0,0,0
LONG_EU,UZ,0,0,0,0
LONG_EU,VA,0,0,0,0
LONG_EU,VC,0,0,0,0
LONG_EU,VE,0,0,0,0
LONG_EU,VN,0,0,0,0
LONG_EU,VU,0,0,0,0
LONG_EU,WS,0,0,0,0
LONG_EU,XK,0,0,0,0
LONG_EU,YE,0,0,0,0
LONG_EU,ZA,0,0,0,0
LONG_EU,ZM,0,0,0,0
LONG_EU,ZW,0,0,0,0
LONG_N,AD,0,0,0,0
LONG_N,AE,6,3,1,0
LONG_N,AF,10,11,22,0
LONG_N,AG,2,1,1,0
LONG_N,AL,3,2,0,0
LONG_N,AM,3,6,4,0
LONG_N,AO,0,0,0,0
LONG_N,AR,0,0,0,0
LONG_N,AU,6,9,3,6
LONG_N,AZ,1,3,1,0
LONG_N,BA,0,0,3,0
LONG_N,BB,0,0,0,0
LONG_N,BD,2,6,16,0
LONG_N,BF,0,0,0,0
LONG_N,BH,7,3,1,0
LONG_N,BI,0,0,0,0
LONG_N,BJ,0,0,0,0
LONG_N,BN,0,0,0,0
LONG_N,BO,0,0,0,0
LONG_N,BR,1,1,0,0
LONG_N,BS,0,0,0,0
LONG_N,BT,0,4,0,0
LONG_N,BW,1,0,0,0
LONG_N,BY,25,35,21,1
LONG_N,BZ,0,2,0,0
LONG_N,CA,19,30,13,2
LONG_N,CD,0,0,0,0
LONG_N,CF,0,0,0,0
LONG_N,CG,6,4,2,0
LONG_N,CH,1,0,0,0
LONG_N,CI,0,0,0,0
LONG_N,CK,0,0,0,0
LONG_N,CL,3,2,0,0
LONG_N,CM,3,1,0,0
LONG_N,CN,1757,1381,1283,353
LONG_N,CO,0,0,0,0
LONG_N,CR,0,0,0,0
LONG_N,CU,0,0,0,0
LONG_N,CV,0,0,0,0
LONG_N,DJ,0,1,0,0
LONG_N,DM,3,4,11,0
LONG_N,DO,0,0,0,0
LONG_N,DZ,8,9,1,8
LONG_N,EC,0,0,0,0
LONG_N,EG,94,99,75,36
LONG_N,EH,0,0,0,0
LONG_N,ER,1,3,2,0
LONG_N,ET,0,2,6,0
LONG_N,FJ,0,0,0,0
LONG_N,FM,0,0,0,0
LONG_N,GA,0,0,0,0
LONG_N,GD,1,0,0,0
LONG_N,GE,5,2,3,0
LONG_N,GH,5,0,2,0
LONG_N,GM,0,0,0,0
LONG_N,GN,0,0,0,0
LONG_N,GQ,0,3,2,0
LONG_N,GT,0,0,0,0
LONG_N,GW,0,0,0,0
LONG_N,GY,0,0,0,0
LONG_N,HN,0,0,0,0
LONG_N,HT,0,0,0,0
LONG_N,ID,10,8,4,0
LONG_N,IL,67,40,34,4
LONG_N,IN,32,48,46,2
LONG_N,IQ,42,66,50,17
LONG_N,IR,159,220,150,11
LONG_N,IS,0,0,0,0
LONG_N,JM,0,0,0,0
LONG_N,JO,229,263,174,17
LONG_N,JP,2,1,1,0
LONG_N,KE,2,0,0,0
LONG_N,KG,3,0,1,0
LONG_N,KH,6,2,5,0
LONG_N,KI,0,0,0,0
LONG_N,KM,0,1,0,0
LONG_N,KN,12,19,9,4
LONG_N,KP,0,0,0,0
LONG_N,KR,10,2,5,0
LONG_N,KW,4,5,5,0
LONG_N,KZ,23,25,5,0
LONG_N,LA,0,0,0,0
LONG_N,LB,416,472,164,64
LONG_N,LC,0,0,0,0
LONG_N,LI,0,0,0,0
LONG_N,LK,0,0,1,0
LONG_N,LR,0,0,0,0
LONG_N,LS,0,0,0,0
LONG_N,LY,27,28,46,23
LONG_N,MA,2,2,2,0
LONG_N,MC,0,0,0,0
LONG_N,MD,3,1,0,0
LONG_N,ME,1,0,0,0
LONG_N,MG,0,0,0,0
LONG_N,MH,0,0,0,0
LONG_N,MK,0,0,0,0
LONG_N,ML,5,10,2,0
LONG_N,MM,0,0,0,0
LONG_N,MN,0,2,0,0
LONG_N,MR,0,0,0,0
LONG_N,MU,0,0,0,0
LONG_N,MV,0,0,0,0
LONG_N,MW,0,0,0,0
LONG_N,MX,1,1,1,0
LONG_N,MY,13,8,1,0
LONG_N,MZ,0,0,0,0
LONG_N,NA,0,0,2,0
LONG_N,NE,0,0,0,0
LONG_N,NG,14,3,7,8
LONG_N,NI,0,0,0,0
LONG_N,NO,0,0,0,0
LONG_N,NP,0,0,0,0
LONG_N,NR,0,0,0,0
LONG_N,NZ,0,0,0,0
LONG_N,OM,0,0,0,0
LONG_N,PA,0,0,0,0
LONG_N,PE,0,0,0,0
LONG_N,PG,0,0,0,0
LONG_N,PH,12,12,10,1
LONG_N,PK,12,20,8,2
LONG_N,PS,9,8,6,3
LONG_N,PW,0,0,0,0
LONG_N,PY,0,0,0,0
LONG_N,QA,1,1,0,0
LONG_N,RNC,0,0,0,0
LONG_N,RS,17,16,6,2
LONG_N,RU,1197,1209,801,150
LONG_N,RW,0,0,0,0
LONG_N,SA,49,33,29,3
LONG_N,SB,1,2,0,0
LONG_N,SC,0,0,4,0
LONG_N,SD,2,0,4,0
LONG_N,SG,4,0,0,0
LONG_N,SL,0,0,0,0
LONG_N,SM,0,0,0,0
LONG_N,SN,0,0,0,0
LONG_N,SO,0,0,0,0
LONG_N,SR,0,0,0,0
LONG_N,SS,0,0,0,0
LONG_N,ST,0,0,0,0
LONG_N,STLS,2,5,0,0
LONG_N,SV,0,0,0,0
LONG_N,SY,53,96,54,33
LONG_N,SZ,0,0,0,0
LONG_N,TD,0,0,0,0
LONG_N,TG,0,0,0,0
LONG_N,TH,4,4,14,0
LONG_N,TJ,0,6,0,0
LONG_N,TL,0,0,0,0
LONG_N,TM,2,2,0,0
LONG_N,TN,0,0,4,2
LONG_N,TO,0,0,0,0
LONG_N,TOTAL,4864,4642,3378,823
LONG_N,TR,0,0,0,0
LONG_N,TT,0,0,0,0
LONG_N,TV,0,0,0,0
LONG_N,TW,13,4,0,0
LONG_N,TZ,0,0,0,0
LONG_N,UA,134,156,110,46
LONG_N,UG,0,0,0,0
LONG_N,UK,: ,: z,: z,: z
LONG_N,UK_OCT,0,0,0,0
LONG_N,UNK,0,5,0,0
LONG_N,US,62,38,29,5
LONG_N,UY,0,0,0,0
LONG_N,UZ,2,2,0,0
LONG_N,VA,0,0,0,0
LONG_N,VC,0,0,0,0
LONG_N,VE,3,3,2,0
LONG_N,VN,129,91,37,7
LONG_N,VU,10,0,0,0
LONG_N,WS,0,0,0,0
LONG_N,XK,0,0,0,0
LONG_N,YE,20,14,26,8
LONG_N,ZA,70,61,46,5
LONG_N,ZM,0,0,0,0
LONG_N,ZW,0,0,0,0
TOTAL,AD,0,0,0,0
TOTAL,AE,6,3,1,0
TOTAL,AF,10,11,22,0
TOTAL,AG,2,1,1,0
TOTAL,AL,3,2,0,0
TOTAL,AM,3,6,4,0
TOTAL,AO,0,0,0,0
TOTAL,AR,0,0,0,0
TOTAL,AU,6,10,3,6
TOTAL,AZ,1,3,1,0
TOTAL,BA,0,0,3,0
TOTAL,BB,0,0,0,0
TOTAL,BD,2,6,16,0
TOTAL,BF,0,0,0,0
TOTAL,BH,7,3,1,0
TOTAL,BI,0,0,0,0
TOTAL,BJ,0,0,0,0
TOTAL,BN,0,0,0,0
TOTAL,BO,0,0,0,0
TOTAL,BR,1,1,0,0
TOTAL,BS,0,0,0,0
TOTAL,BT,0,4,0,0
TOTAL,BW,1,0,0,0
TOTAL,BY,25,35,21,2
TOTAL,BZ,0,2,0,0
TOTAL,CA,19,30,13,2
TOTAL,CD,0,0,0,0
TOTAL,CF,0,0,0,0
TOTAL,CG,6,4,2,0
TOTAL,CH,1,0,0,0
TOTAL,CI,0,0,0,0
TOTAL,CK,0,0,0,0
TOTAL,CL,3,2,0,0
TOTAL,CM,3,1,0,0
TOTAL,CN,1757,1381,1283,353
TOTAL,CO,0,0,0,0
TOTAL,CR,0,0,0,0
TOTAL,CU,0,0,0,0
TOTAL,CV,0,0,0,0
TOTAL,DJ,0,1,0,0
TOTAL,DM,3,4,11,0
TOTAL,DO,0,0,0,0
TOTAL,DZ,8,9,1,8
TOTAL,EC,0,0,0,0
TOTAL,EG,94,99,75,36
TOTAL,EH,0,0,0,0
TOTAL,ER,1,3,2,0
TOTAL,ET,0,2,6,0
TOTAL,FJ,0,0,0,0
TOTAL,FM,0,0,0,0
TOTAL,GA,0,0,0,0
TOTAL,GD,1,0,0,0
TOTAL,GE,5,2,3,0
TOTAL,GH,5,0,2,0
TOTAL,GM,0,0,0,0
TOTAL,GN,0,0,0,0
TOTAL,GQ,0,3,2,0
TOTAL,GT,0,0,0,0
TOTAL,GW,0,0,0,0
TOTAL,GY,0,0,0,0
TOTAL,HN,0,0,0,0
TOTAL,HT,0,0,0,0
TOTAL,ID,10,8,4,0
TOTAL,IL,67,40,34,4
TOTAL,IN,32,48,46,2
TOTAL,IQ,42,66,50,17
TOTAL,IR,159,220,150,11
TOTAL,IS,0,0,0,0
TOTAL,JM,0,0,0,0
TOTAL,JO,229,263,174,17
TOTAL,JP,2,1,1,0
TOTAL,KE,2,0,0,0
TOTAL,KG,3,0,1,0
TOTAL,KH,6,2,5,0
TOTAL,KI,0,0,0,0
TOTAL,KM,0,1,0,0
TOTAL,KN,12,19,9,4
TOTAL,KP,0,0,0,0
TOTAL,KR,10,2,5,0
TOTAL,KW,4,5,5,0
TOTAL,KZ,23,25,5,0
TOTAL,LA,0,0,0,0
TOTAL,LB,416,472,164,64
TOTAL,LC,0,0,0,0
TOTAL,LI,0,0,0,0
TOTAL,LK,0,0,1,0
TOTAL,LR,0,0,0,0
TOTAL,LS,0,0,0,0
TOTAL,LY,27,29,46,23
TOTAL,MA,2,2,2,1
TOTAL,MC,0,0,0,0
TOTAL,MD,3,1,0,0
TOTAL,ME,1,0,0,0
TOTAL,MG,0,0,0,0
TOTAL,MH,0,0,0,0
TOTAL,MK,0,0,0,0
TOTAL,ML,5,10,2,0
TOTAL,MM,0,0,0,0
TOTAL,MN,0,2,0,0
TOTAL,MR,0,0,0,0
TOTAL,MU,0,0,0,0
TOTAL,MV,0,0,0,0
TOTAL,MW,0,0,0,0
TOTAL,MX,1,1,1,0
TOTAL,MY,13,8,1,0
TOTAL,MZ,0,0,0,0
TOTAL,NA,0,0,2,0
TOTAL,NE,0,0,0,0
TOTAL,NG,14,3,7,8
TOTAL,NI,0,0,0,0
TOTAL,NO,0,0,0,0
TOTAL,NP,0,0,0,0
TOTAL,NR,0,0,0,0
TOTAL,NZ,1,0,0,0
TOTAL,OM,0,0,0,0
TOTAL,PA,0,0,0,0
TOTAL,PE,0,0,0,0
TOTAL,PG,0,0,0,0
TOTAL,PH,12,12,10,1
TOTAL,PK,12,20,8,2
TOTAL,PS,9,8,6,3
TOTAL,PW,0,0,0,0
TOTAL,PY,0,0,0,0
TOTAL,QA,1,1,0,0
TOTAL,RNC,0,0,0,0
TOTAL,RS,17,16,6,3
TOTAL,RU,1211,1227,811,164
TOTAL,RW,0,0,0,0
TOTAL,SA,49,33,29,3
TOTAL,SB,1,2,0,0
TOTAL,SC,0,0,4,0
TOTAL,SD,2,0,4,0
TOTAL,SG,4,0,0,0
TOTAL,SL,0,0,0,0
TOTAL,SM,0,0,0,0
TOTAL,SN,0,0,0,0
TOTAL,SO,0,0,0,0
TOTAL,SR,0,0,0,0
TOTAL,SS,0,0,0,0
TOTAL,ST,0,0,0,0
TOTAL,STLS,2,5,0,0
TOTAL,SV,0,0,0,0
TOTAL,SY,53,96,54,34
TOTAL,SZ,0,0,0,0
TOTAL,TD,0,0,0,0
TOTAL,TG,0,0,0,0
TOTAL,TH,4,4,14,0
TOTAL,TJ,0,6,0,0
TOTAL,TL,0,0,0,0
TOTAL,TM,2,2,0,0
TOTAL,TN,0,0,4,2
TOTAL,TO,0,0,0,0
TOTAL,TOTAL,4884,4669,3389,843
TOTAL,TR,0,0,1,0
TOTAL,TT,0,0,0,0
TOTAL,TV,0,0,0,0
TOTAL,TW,13,4,0,0
TOTAL,TZ,0,0,0,0
TOTAL,UA,139,163,110,47
TOTAL,UG,0,0,0,0
TOTAL,UK,: ,: z,: z,: z
TOTAL,UK_OCT,0,0,0,0
TOTAL,UNK,0,5,0,0
TOTAL,US,62,38,29,6
TOTAL,UY,0,0,0,0
TOTAL,UZ,2,2,0,0
TOTAL,VA,0,0,0,0
TOTAL,VC,0,0,0,0
TOTAL,VE,3,3,2,0
TOTAL,VN,129,91,37,7
TOTAL,VU,10,0,0,0
TOTAL,WS,0,0,0,0
TOTAL,XK,0,0,0,0
TOTAL,YE,20,14,26,8
TOTAL,ZA,70,61,46,5
TOTAL,ZM,0,0,0,0
TOTAL,ZW,0,0,0,0
