Year,NACE,Economic Activity,Number of Strikes,No._Persons_Affected,Calendar_Days_Lost
2015,L,Διαχείριση Ακίνητης Περιουσίας,0,0,0
2015,M,"Επαγγελματικές, Επιστημονικές και Τεχνικές Δραστηριότητες",0,0,0
2015,N,Διοικητικές και Υποστηρικτικές Δραστηριότητες,0,0,0
2015,O,"Δημόσια Διοίκηση και Άμυνα, Υποχρεωτική Κοινωνική Ασφάλιση",0,0,0
2015,P,Εκπαίδευση,0,0,0
2015,Q,Δραστηριότητες σχετικές με την ανθρώπινη Υγεία και την Κοινωνική Μέριμνα,12,3343,2737
2015,R,"Τέχνες, Διασκέδαση και Ψυχαγωγία",0,0,0
2015,S,Άλλες Δραστηριότητες Παροχής Υπηρεσιών,6,1735,8475
2015,T,Δραστηριότητες Νοικοκυριών ως Εργοδοτών,0,0,0
2015,U,Δραστηριότητες Ετερόδικων Οργανισμών και Φορεών,0,0,0
2016,A,"Γεωργία, Δασοκομία και Αλιεία",0,0,0
2016,B,Ορυχεία και Λατομεία,0,0,0
2016,C,Μεταποίηση,1,50,100
2016,D,"Παροχή Ηλεκτρικού Ρεύματος, Φυσικού Αερίου, Ατμού και Κλιματισμού",0,0,0
2016,E,"Παροχή Νερού, Επεξεργασία Λυμάτων, Διαχείριση Αποβλήτων και Δραστηριότητες Εξυγίανσης",2,50,200
2016,F,Κατασκευές,0,0,0
2016,G,Χονδρικό και Λιανικό Εμπόριο,1,53,106
2016,H,Μεταφορά και Αποθήκευση,6,672,1460
2016,I,Δραστηριότητες υπηρεσιών παροχής καταλύμματος και υπηρεσιών εστίασης,1,20,12.5
2016,J,Ενημέρωση και Επικοινωνία,1,150,75
2016,K,Χρηματοπιστωτικές και Ασφαλιστικές Δραστηριότητες,0,0,0
2016,L,Διαχείριση Ακίνητης Περιουσίας,0,0,0
2016,M,"Επαγγελματικές, Επιστημονικές και Τεχνικές Δραστηριότητες",0,0,0
2016,N,Διοικητικές και Υποστηρικτικές Δραστηριότητες,0,0,0
2016,O,"Δημόσια Διοίκηση και Άμυνα, Υποχρεωτική Κοινωνική Ασφάλιση",0,0,0
2016,P,Εκπαίδευση,0,0,0
2016,Q,Δραστηριότητες σχετικές με την ανθρώπινη Υγεία και την Κοινωνική Μέριμνα,3,4525,33850
2016,R,"Τέχνες, Διασκέδαση και Ψυχαγωγία",0,0,0
2016,S,Άλλες Δραστηριότητες Παροχής Υπηρεσιών,0,0,0
2016,T,Δραστηριότητες Νοικοκυριών ως Εργοδοτών,0,0,0
2016,U,Δραστηριότητες Ετερόδικων Οργανισμών και Φορεών,0,0,0
2017,A,"Γεωργία, Δασοκομία και Αλιεία",0,0,0
2017,B,Ορυχεία και Λατομεία,0,0,0
2017,C,Μεταποίηση,4,126,319
2017,D,"Παροχή Ηλεκτρικού Ρεύματος, Φυσικού Αερίου, Ατμού και Κλιματισμού",0,0,0
2017,E,"Παροχή Νερού, Επεξεργασία Λυμάτων, Διαχείριση Αποβλήτων και Δραστηριότητες Εξυγίανσης",0,0,0
2017,F,Κατασκευές,1,150,600
2017,G,Χονδρικό και Λιανικό Εμπόριο,0,0,0
2017,H,Μεταφορά και Αποθήκευση,5,516,363
2017,I,Δραστηριότητες υπηρεσιών παροχής καταλύμματος και υπηρεσιών εστίασης,0,0,0
2017,J,Ενημέρωση και Επικοινωνία,0,0,0
2017,K,Χρηματοπιστωτικές και Ασφαλιστικές Δραστηριότητες,2,3585,2077
2017,L,Διαχείριση Ακίνητης Περιουσίας,0,0,0
2017,M,"Επαγγελματικές, Επιστημονικές και Τεχνικές Δραστηριότητες",0,0,0
2017,N,Διοικητικές και Υποστηρικτικές Δραστηριότητες,0,0,0
2017,O,"Δημόσια Διοίκηση και Άμυνα, Υποχρεωτική Κοινωνική Ασφάλιση",0,0,0
2017,P,Εκπαίδευση,0,0,0
2017,Q,Δραστηριότητες σχετικές με την ανθρώπινη Υγεία και την Κοινωνική Μέριμνα,3,197,131.375
2017,R,"Τέχνες, Διασκέδαση και Ψυχαγωγία",0,0,0
2017,S,Άλλες Δραστηριότητες Παροχής Υπηρεσιών,1,500,500
2017,T,Δραστηριότητες Νοικοκυριών ως Εργοδοτών,0,0,0
2017,U,Δραστηριότητες Ετερόδικων Οργανισμών και Φορεών,0,0,0
