O_OFFICE_TITLE,D_DESCR,M_DESCR,O_SAL_SCALE,O_POSTS_NUMBER,O_FILLED_POSTS,O_VACANT_POSTS,YEAR
ΠΡΩΤΟΣ ΛΕΙΤΟΥΡΓΟΣ ΔΙΕΘΝΩΝ ΣΧΕΣΕΩΝ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΕΞΟΥΣΙΕΣ,ΒΟΥΛΗ ΤΩΝ ΑΝΤΙΠΡΟΣΩΠΩΝ-ΥΠΗΡΕΣΙΑ ΔΙΕΘΝΩΝ ΣΧΕΣΕΩΝ,Α14+2,1,1,0,2017
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΔΙΕΘΝΩΝ ΣΧΕΣΕΩΝ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΕΞΟΥΣΙΕΣ,ΒΟΥΛΗ ΤΩΝ ΑΝΤΙΠΡΟΣΩΠΩΝ-ΥΠΗΡΕΣΙΑ ΔΙΕΘΝΩΝ ΣΧΕΣΕΩΝ,Α13+2,3,3,0,2017
ΛΕΙΤΟΥΡΓΟΣ ΔΙΕΘΝΩΝ ΣΧΕΣΕΩΝ Α',ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΕΞΟΥΣΙΕΣ,ΒΟΥΛΗ ΤΩΝ ΑΝΤΙΠΡΟΣΩΠΩΝ-ΥΠΗΡΕΣΙΑ ΔΙΕΘΝΩΝ ΣΧΕΣΕΩΝ,Α11+2,5,5,0,2017
ΛΕΙΤΟΥΡΓΟΣ ΔΙΕΘΝΩΝ ΣΧΕΣΕΩΝ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΕΞΟΥΣΙΕΣ,ΒΟΥΛΗ ΤΩΝ ΑΝΤΙΠΡΟΣΩΠΩΝ-ΥΠΗΡΕΣΙΑ ΔΙΕΘΝΩΝ ΣΧΕΣΕΩΝ,Α8-Α10-Α11,7,6,1,2017
"ΔΙΕΥΘΥΝΤΗΣ ΥΠΗΡΕΣΙΑΣ ΕΡΕΥΝΩΝ, ΜΕΛΕΤΩΝ ΚΑΙ ΕΚΔΟΣΕΩΝ",ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΕΞΟΥΣΙΕΣ,"ΒΟΥΛΗ ΤΩΝ ΑΝΤΙΠΡ.-ΥΠΗΡΕΣΙΑ ΕΡΕΥΝΩΝ, ΜΕΛΕΤΩΝ & ΕΚΔΟΣΕΩΝ",Α15+1,1,1,0,2017
"ΠΡΩΤΟΣ ΛΕΙΤΟΥΡΓΟΣ ΕΡΕΥΝΩΝ, ΜΕΛΕΤΩΝ ΚΑΙ ΕΚΔΟΣΕΩΝ",ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΕΞΟΥΣΙΕΣ,"ΒΟΥΛΗ ΤΩΝ ΑΝΤΙΠΡ.-ΥΠΗΡΕΣΙΑ ΕΡΕΥΝΩΝ, ΜΕΛΕΤΩΝ & ΕΚΔΟΣΕΩΝ",Α14+2,1,1,0,2017
"ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΕΡΕΥΝΩΝ, ΜΕΛΕΤΩΝ ΚΑΙ ΕΚΔΟΣΕΩΝ",ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΕΞΟΥΣΙΕΣ,"ΒΟΥΛΗ ΤΩΝ ΑΝΤΙΠΡ.-ΥΠΗΡΕΣΙΑ ΕΡΕΥΝΩΝ, ΜΕΛΕΤΩΝ & ΕΚΔΟΣΕΩΝ",Α13+2,2,2,0,2017
"ΛΕΙΤΟΥΡΓΟΣ ΕΡΕΥΝΩΝ, ΜΕΛΕΤΩΝ ΚΑΙ ΕΚΔΟΣΕΩΝ Α'",ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΕΞΟΥΣΙΕΣ,"ΒΟΥΛΗ ΤΩΝ ΑΝΤΙΠΡ.-ΥΠΗΡΕΣΙΑ ΕΡΕΥΝΩΝ, ΜΕΛΕΤΩΝ & ΕΚΔΟΣΕΩΝ",Α11+2,4,4,0,2017
"ΛΕΙΤΟΥΡΓΟΣ ΕΡΕΥΝΩΝ, ΜΕΛΕΤΩΝ ΚΑΙ ΕΚΔΟΣΕΩΝ",ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΕΞΟΥΣΙΕΣ,"ΒΟΥΛΗ ΤΩΝ ΑΝΤΙΠΡ.-ΥΠΗΡΕΣΙΑ ΕΡΕΥΝΩΝ, ΜΕΛΕΤΩΝ & ΕΚΔΟΣΕΩΝ",Α8-Α10-Α11,12,11,1,2017
ΔΙΕΥΘΥΝΤΗΣ ΥΠΗΡ. ΕΥΡΩΠ. ΥΠΟΘΕΣΕΩΝ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΕΞΟΥΣΙΕΣ,ΒΟΥΛΗ ΤΩΝ ΑΝΤΙΠΡ.-ΥΠΗΡΕΣΙΑ ΕΥΡΩΠΑΙΚΩΝ ΥΠΟΘΕΣΕΩΝ,Α15+1,1,1,0,2017
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΕΥΡΩΠΑΙΚΩΝ ΥΠΟΘΕΣΕΩΝ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΕΞΟΥΣΙΕΣ,ΒΟΥΛΗ ΤΩΝ ΑΝΤΙΠΡ.-ΥΠΗΡΕΣΙΑ ΕΥΡΩΠΑΙΚΩΝ ΥΠΟΘΕΣΕΩΝ,Α13+2,1,1,0,2017
ΛΕΙΤΟΥΡΓΟΣ ΕΥΡΩΠΑΙΚΩΝ ΥΠΟΘΕΣΕΩΝ Α',ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΕΞΟΥΣΙΕΣ,ΒΟΥΛΗ ΤΩΝ ΑΝΤΙΠΡ.-ΥΠΗΡΕΣΙΑ ΕΥΡΩΠΑΙΚΩΝ ΥΠΟΘΕΣΕΩΝ,Α11+2,3,3,0,2017
ΛΕΙΤΟΥΡΓΟΣ ΕΥΡΩΠΑΙΚΩΝ ΥΠΟΘΕΣΕΩΝ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΕΞΟΥΣΙΕΣ,ΒΟΥΛΗ ΤΩΝ ΑΝΤΙΠΡ.-ΥΠΗΡΕΣΙΑ ΕΥΡΩΠΑΙΚΩΝ ΥΠΟΘΕΣΕΩΝ,Α8-Α10-Α11,6,4,2,2017
ΑΝΩΤΕΡΗ ΠΡΩΤΗ ΣΤΕΝΟΓΡΑΦΟΣ ΒΟΥΛΗΣ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΕΞΟΥΣΙΕΣ,ΒΟΥΛΗ ΤΩΝ ΑΝΤΙΠΡΟΣΩΠΩΝ - ΑΛΛΕΣ ΥΠΗΡΕΣΙΕΣ,Α11+2,2,2,0,2017
ΠΡΩΤΗ ΣΤΕΝΟΓΡΑΦΟΣ ΒΟΥΛΗΣ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΕΞΟΥΣΙΕΣ,ΒΟΥΛΗ ΤΩΝ ΑΝΤΙΠΡΟΣΩΠΩΝ - ΑΛΛΕΣ ΥΠΗΡΕΣΙΕΣ,Α10+1,2,1,1,2017
ΑΝΩΤΕΡΗ ΣΤΕΝΟΓΡΑΦΟΣ ΒΟΥΛΗΣ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΕΞΟΥΣΙΕΣ,ΒΟΥΛΗ ΤΩΝ ΑΝΤΙΠΡΟΣΩΠΩΝ - ΑΛΛΕΣ ΥΠΗΡΕΣΙΕΣ,Α8-Α9+1,5,5,0,2017
ΣΤΕΝΟΓΡΑΦΟΣ ΒΟΥΛΗΣ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΕΞΟΥΣΙΕΣ,ΒΟΥΛΗ ΤΩΝ ΑΝΤΙΠΡΟΣΩΠΩΝ - ΑΛΛΕΣ ΥΠΗΡΕΣΙΕΣ,Α2(4β)-Α5-Α7+2,14,9,5,2017
ΤΗΛΕΦΩΝΗΤΗΣ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΕΞΟΥΣΙΕΣ,ΒΟΥΛΗ ΤΩΝ ΑΝΤΙΠΡΟΣΩΠΩΝ - ΑΛΛΕΣ ΥΠΗΡΕΣΙΕΣ,Α1-Α2-Α5+2,1,1,0,2017
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΕΠΙΚΟΙΝΩΝΙΑΣ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΕΞΟΥΣΙΕΣ,ΒΟΥΛΗ ΤΩΝ ΑΝΤΙΠΡΟΣΩΠΩΝ - ΥΠΗΡΕΣΙΑ ΕΠΙΚΟΙΝΩΝΙΑΣ,Α13+2,1,1,0,2017
ΛΕΙΤΟΥΡΓΟΣ ΕΠΙΚΟΙΝΩΝΙΑΣ Α΄,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΕΞΟΥΣΙΕΣ,ΒΟΥΛΗ ΤΩΝ ΑΝΤΙΠΡΟΣΩΠΩΝ - ΥΠΗΡΕΣΙΑ ΕΠΙΚΟΙΝΩΝΙΑΣ,Α11+2,1,0,1,2017
ΛΕΙΤΟΥΡΓΟΣ ΕΠΙΚΟΙΝΩΝΙΑΣ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΕΞΟΥΣΙΕΣ,ΒΟΥΛΗ ΤΩΝ ΑΝΤΙΠΡΟΣΩΠΩΝ - ΥΠΗΡΕΣΙΑ ΕΠΙΚΟΙΝΩΝΙΑΣ,Α8-Α10-Α11,5,2,3,2017
ΑΡΧΙΠΡΩΤΟΚΟΛΛΗΤΗΣ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΕΞΟΥΣΙΕΣ,ΔΙΚΑΣΤΙΚΗ ΥΠΗΡΕΣΙΑ - ΑΝΩΤΑΤΟ ΔΙΚΑΣΤΗΡΙΟ,70685Π.Μ.,1,1,0,2017
ΒΟΗΘΟΣ ΑΡΧΙΠΡΩΤΟΚΟΛΛΗΤΗΣ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΕΞΟΥΣΙΕΣ,ΔΙΚΑΣΤΙΚΗ ΥΠΗΡΕΣΙΑ - ΑΝΩΤΑΤΟ ΔΙΚΑΣΤΗΡΙΟ,Α15+1,1,1,0,2017
ΑΝΩΤΕΡΟΣ ΝΟΜΙΚΟΣ ΛΕΙΤΟΥΡΓΟΣ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΕΞΟΥΣΙΕΣ,ΔΙΚΑΣΤΙΚΗ ΥΠΗΡΕΣΙΑ - ΑΝΩΤΑΤΟ ΔΙΚΑΣΤΗΡΙΟ,Α13+2,3,3,0,2017
ΝΟΜΙΚΟΣ ΛΕΙΤΟΥΡΓΟΣ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΕΞΟΥΣΙΕΣ,ΔΙΚΑΣΤΙΚΗ ΥΠΗΡΕΣΙΑ - ΑΝΩΤΑΤΟ ΔΙΚΑΣΤΗΡΙΟ,Α9-Α11-Α12,9,8,1,2017
ΑΝΩΤΕΡΟΣ ΠΡΩΤΟΚΟΛΛΗΤΗΣ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΕΞΟΥΣΙΕΣ,ΔΙΚΑΣΤΙΚΗ ΥΠΗΡΕΣΙΑ-ΚΟΙΝΕΣ ΥΠΗΡΕΣΙΕΣ,Α13+2,3,3,0,2017
ΠΡΩΤΟΚΟΛΛΗΤΗΣ Α',ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΕΞΟΥΣΙΕΣ,ΔΙΚΑΣΤΙΚΗ ΥΠΗΡΕΣΙΑ-ΚΟΙΝΕΣ ΥΠΗΡΕΣΙΕΣ,Α11+2,6,6,0,2017
ΠΡΩΤΟΚΟΛΛΗΤΗΣ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΕΞΟΥΣΙΕΣ,ΔΙΚΑΣΤΙΚΗ ΥΠΗΡΕΣΙΑ-ΚΟΙΝΕΣ ΥΠΗΡΕΣΙΕΣ,Α8-Α10-Α11,17,15,2,2017
ΑΝΩΤΕΡΗ ΠΡΩΤΗ ΣΤΕΝΟΓΡΑΦΟΣ ΔΙΚΑΣΤΗΡΙΟΥ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΕΞΟΥΣΙΕΣ,ΔΙΚΑΣΤΙΚΗ ΥΠΗΡΕΣΙΑ-ΚΟΙΝΕΣ ΥΠΗΡΕΣΙΕΣ,Α11+2,1,1,0,2017
ΠΡΩΤΗ ΣΤΕΝΟΓΡΑΦΟΣ ΔΙΚΑΣΤΗΡΙΟΥ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΕΞΟΥΣΙΕΣ,ΔΙΚΑΣΤΙΚΗ ΥΠΗΡΕΣΙΑ-ΚΟΙΝΕΣ ΥΠΗΡΕΣΙΕΣ,Α10+1,6,6,0,2017
ΑΝΩΤΕΡΗ ΣΤΕΝΟΓΡΑΦΟΣ ΔΙΚΑΣΤΗΡΙΟΥ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΕΞΟΥΣΙΕΣ,ΔΙΚΑΣΤΙΚΗ ΥΠΗΡΕΣΙΑ-ΚΟΙΝΕΣ ΥΠΗΡΕΣΙΕΣ,Α8-Α9+1,22,19,3,2017
ΣΤΕΝΟΓΡΑΦΟΣ ΔΙΚΑΣΤΗΡΙΟΥ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΕΞΟΥΣΙΕΣ,ΔΙΚΑΣΤΙΚΗ ΥΠΗΡΕΣΙΑ-ΚΟΙΝΕΣ ΥΠΗΡΕΣΙΕΣ,Α2(4β)-Α5-Α7+2,66,58,8,2017
ΠΡΩΤΟΣ ΔΙΚΑΣΤΙΚΟΣ ΕΠΙΔΟΤΗΣ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΕΞΟΥΣΙΕΣ,ΔΙΚΑΣΤΙΚΗ ΥΠΗΡΕΣΙΑ-ΚΟΙΝΕΣ ΥΠΗΡΕΣΙΕΣ,Α10+1,3,3,0,2017
ΑΝΩΤΕΡΟΣ ΔΙΚΑΣΤΙΚΟΣ ΕΠΙΔΟΤΗΣ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΕΞΟΥΣΙΕΣ,ΔΙΚΑΣΤΙΚΗ ΥΠΗΡΕΣΙΑ-ΚΟΙΝΕΣ ΥΠΗΡΕΣΙΕΣ,Α8-Α9+1,12,10,2,2017
ΔΙΚΑΣΤΙΚΟΣ ΕΠΙΔΟΤΗΣ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΕΞΟΥΣΙΕΣ,ΔΙΚΑΣΤΙΚΗ ΥΠΗΡΕΣΙΑ-ΚΟΙΝΕΣ ΥΠΗΡΕΣΙΕΣ,Α2-Α5-Α7+2,34,19,15,2017
ΕΙΣΑΓΓΕΛΕΑΣ ΤΗΣ ΔΗΜΟΚΡΑΤΙΑΣ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΥΠΗΡΕΣΙΕΣ,ΝΟΜΙΚΗ ΥΠΗΡΕΣΙΑ,Α16+1,8,8,0,2017
ΑΝΩΤΕΡΟΣ ΔΙΚΗΓΟΡΟΣ ΤΗΣ ΔΗΜΟΚΡΑΤΙΑΣ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΥΠΗΡΕΣΙΕΣ,ΝΟΜΙΚΗ ΥΠΗΡΕΣΙΑ,Α15-Α16,17,17,0,2017
ΔΙΚΗΓΟΡΟΣ ΤΗΣ ΔΗΜΟΚΡΑΤΙΑΣ Α',ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΥΠΗΡΕΣΙΕΣ,ΝΟΜΙΚΗ ΥΠΗΡΕΣΙΑ,Α13+2,19,19,0,2017
ΔΙΚΗΓΟΡΟΣ ΤΗΣ ΔΗΜΟΚΡΑΤΙΑΣ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΥΠΗΡΕΣΙΕΣ,ΝΟΜΙΚΗ ΥΠΗΡΕΣΙΑ,Α9-Α11-Α12,42,11,31,2017
ΔΗΜOΣΙOΣ ΚΑΤΗΓOΡOΣ Α΄,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΥΠΗΡΕΣΙΕΣ,ΝΟΜΙΚΗ ΥΠΗΡΕΣΙΑ,Α11+2,4,4,0,2017
ΔΗΜOΣΙOΣ ΚΑΤΗΓOΡOΣ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΥΠΗΡΕΣΙΕΣ,ΝΟΜΙΚΗ ΥΠΗΡΕΣΙΑ,Α8-Α10-Α11,29,24,5,2017
ΑΝΑΚΡΙΤΗΣ Α΄,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΥΠΗΡΕΣΙΕΣ,ΝΟΜΙΚΗ ΥΠΗΡΕΣΙΑ,Α11+2,2,,2,2017
ΑΝΑΚΡΙΤΗΣ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΥΠΗΡΕΣΙΕΣ,ΝΟΜΙΚΗ ΥΠΗΡΕΣΙΑ,Α8-Α10-Α11,10,7,3,2017
ΔΙΕΥΘΥΝΤΗΣ ΕΛΕΓΧΟΥ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΥΠΗΡΕΣΙΕΣ,ΕΛΕΓΚΤΙΚΗ ΥΠΗΡΕΣΙΑ,Α15+1,3,2,1,2017
ΑΝΩΤΕΡΟΣ ΠΡΩΤΟΣ ΕΛΕΓΚΤΗΣ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΥΠΗΡΕΣΙΕΣ,ΕΛΕΓΚΤΙΚΗ ΥΠΗΡΕΣΙΑ,Α13+2,8,4,4,2017
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΕΛΕΓΧΟΥ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΥΠΗΡΕΣΙΕΣ,ΕΛΕΓΚΤΙΚΗ ΥΠΗΡΕΣΙΑ,Α12+2,15,14,1,2017
ΛΕΙΤΟΥΡΓΟΣ ΕΛΕΓΧΟΥ Α',ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΥΠΗΡΕΣΙΕΣ,ΕΛΕΓΚΤΙΚΗ ΥΠΗΡΕΣΙΑ,Α11+2,15,13,2,2017
ΛΕΙΤΟΥΡΓΟΣ ΕΛΕΓΧΟΥ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΥΠΗΡΕΣΙΕΣ,ΕΛΕΓΚΤΙΚΗ ΥΠΗΡΕΣΙΑ,Α8-Α10-Α11,61,48,13,2017
ΔΙΕΥΘΥΝΤΗΣ ΤΕΧΝΙΚΟΥ ΕΛΕΓΧΟΥ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΥΠΗΡΕΣΙΕΣ,ΕΛΕΓΚΤΙΚΗ ΥΠΗΡΕΣΙΑ,Α15+1,1,1,0,2017
ΑΝΩΤΕΡΟΣ ΠΡΩΤΟΣ ΛΕΙΤΟΥΡΓΟΣ ΤΕΧΝΙΚΟΥ ΕΛΕΓΧΟΥ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΥΠΗΡΕΣΙΕΣ,ΕΛΕΓΚΤΙΚΗ ΥΠΗΡΕΣΙΑ,Α13+2,2,2,0,2017
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΤΕΧΝΙΚΟΥ ΕΛΕΓΧΟΥ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΥΠΗΡΕΣΙΕΣ,ΕΛΕΓΚΤΙΚΗ ΥΠΗΡΕΣΙΑ,Α12+2,1,1,0,2017
ΛΕΙΤΟΥΡΓΟΣ ΤΕΧΝΙΚΟΥ ΕΛΕΓΧΟΥ Α',ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΥΠΗΡΕΣΙΕΣ,ΕΛΕΓΚΤΙΚΗ ΥΠΗΡΕΣΙΑ,Α11+2,1,0,1,2017
ΛΕΙΤΟΥΡΓΟΣ ΤΕΧΝΙΚΟΥ ΕΛΕΓΧΟΥ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΥΠΗΡΕΣΙΕΣ,ΕΛΕΓΚΤΙΚΗ ΥΠΗΡΕΣΙΑ,Α8-Α10-Α11,4,2,2,2017
ΛΕΙΤΟΥΡΓΟΣ ΝΟΜΙΚΩΝ ΚΑΙ ΠΕΙΘΑΡΧΙΚΩΝ ΘΕΜΑΤΩΝ,ΣΥΝΤΑΓΜΑΤΙΚΕΣ ΥΠΗΡΕΣΙΕΣ,ΕΠΙΤΡΟΠΗ ΔΗΜΟΣΙΑΣ ΥΠΗΡΕΣΙΑΣ,Α9-Α11-Α12,1,1,0,2017
ΠΡΩΤΟΣ ΛΕΙΤΟΥΡΓΟΣ ΓΡΑΦΕΙΟΥ ΕΠΙΤΡΟΠΟΥ ΔΙΟΙΚΗΣΕΩΣ,ΑΝΕΞΑΡΤΗΤΕΣ ΥΠΗΡΕΣΙΕΣ,ΓΡΑΦΕΙΟ ΕΠΙΤΡΟΠΟΥ ΔΙΟΙΚΗΣΕΩΣ,Α14+2,2,2,0,2017
ΑΝΩΤΕΡΟΣ ΛΕΙΤΟΥΡΓΟΣ ΓΡΑΦΕΙΟΥ ΕΠΙΤΡΟΠΟΥ ΔΙΟΙΚΗΣΕΩΣ,ΑΝΕΞΑΡΤΗΤΕΣ ΥΠΗΡΕΣΙΕΣ,ΓΡΑΦΕΙΟ ΕΠΙΤΡΟΠΟΥ ΔΙΟΙΚΗΣΕΩΣ,Α13+2,3,2,1,2017
ΛΕΙΤΟΥΡΓΟΣ ΓΡΑΦΕΙΟΥ ΕΠΙΤΡΟΠΟΥ ΔΙΟΙΚΗΣΕΩΣ Α',ΑΝΕΞΑΡΤΗΤΕΣ ΥΠΗΡΕΣΙΕΣ,ΓΡΑΦΕΙΟ ΕΠΙΤΡΟΠΟΥ ΔΙΟΙΚΗΣΕΩΣ,Α11+2,4,4,0,2017
ΛΕΙΤΟΥΡΓΟΣ ΓΡΑΦΕΙΟΥ ΕΠΙΤΡΟΠΟΥ ΔΙΟΙΚΗΣΕΩΣ,ΑΝΕΞΑΡΤΗΤΕΣ ΥΠΗΡΕΣΙΕΣ,ΓΡΑΦΕΙΟ ΕΠΙΤΡΟΠΟΥ ΔΙΟΙΚΗΣΕΩΣ,Α8-Α10-Α11,11,11,0,2017
