NACE 2 Code,Activity_Code,Economic Activity,Year,Applications Submited,Applications Approved,Applications Rejected,Total No. of Applications Examined,Total Amount Approved (€),Average Amount per Applicant (€),
M,13,"Επαγγελματικές, επιστημονικές και τεχνικές δραστηριότητες",2016,227,250,52,302,1696282,6785,
N,14,Διοικητικές και υποστηρικτικές δραστηριότητες,2016,107,112,29,141,1017178,9082,
O,15,Δημόσια διοίκηση και άμυνα. Υποχρεωτική κοινωνική ασφάλιση,2016,11,11,2,13,194757,17705,
P,16,Εκπαίδευση,2016,55,45,12,57,341579,7591,
Q,17,Δραστηριότητες σχετικές με την ανθρώπινη υγεία και την κοινωνική μέριμνα,2016,83,69,38,107,538879,7810,
R,18,"Τέχνες, διασκέδαση και ψυχαγωγία",2016,50,42,13,55,325771,7756,
S,19,Άλλες δραστηριότητες παροχής υπηρεσιών,2016,73,76,34,110,790561,10402,
T,20,Δραστηριότητες νοικοκυριών ως εργοδοτών,2016,6,7,0,7,9198,1314,
U,21,Δραστηριότητες ετερόδικων οργανισμών και φορέων,2016,12,6,2,8,114243,19041,
A,1,"Γεωργία, δασοκομία και αλιεία",2017,22,10,11,21,107955,10795,
B,2,Ορυχεία και λατομεία,2017,5,15,4,19,107583,7172,
C,3,Μεταποίηση,2017,320,321,53,374,4440532,13833,
D,4,"Παροχή ηλεκτρικού ρεύματος, φυσικού αερίου, ατμού και κλιματισμού",2017,0,0,0,0,0,0,
E,5,"Παροχή νερού, επεξεργασία λυμάτων, διαχείριση αποβλήτων και δραστηριότητες εξυγίανσης",2017,10,4,12,16,26770,6693,
F,6,Κατασκευές,2017,250,217,90,307,1543659,7114,
G,7,Χονδρικό και λιανικό εμπόριο.  Επισκευή μηχανοκίνητων οχημάτων και μοτοσυκλετών,2017,727,673,223,896,5128343,7620,
H,8,Μεταφορά και αποθήκευση,2017,151,129,27,156,2570636,19927,
I,9,Εστιατόρια,2017,334,368,217,585,4472923,12155,
J,10,Ενημέρωση και επικοινωνία,2017,122,70,12,82,938031,13400,
K,11,Χρηματοπιστωτικές και ασφαλιστικές δραστηριότητες,2017,163,185,33,218,2326084,12573,
L,12,Διαχείριση ακίνητης περιουσίας,2017,15,168,3,171,1914069,11393,
M,13,"Επαγγελματικές, επιστημονικές και τεχνικές δραστηριότητες",2017,204,157,40,197,1555423,9907,
N,14,Διοικητικές και υποστηρικτικές δραστηριότητες,2017,58,66,29,95,571963,8666,
O,15,Δημόσια διοίκηση και άμυνα. Υποχρεωτική κοινωνική ασφάλιση,2017,12,7,4,11,153420,21917,
P,16,Εκπαίδευση,2017,77,53,9,62,741389,13988,
Q,17,Δραστηριότητες σχετικές με την ανθρώπινη υγεία και την κοινωνική μέριμνα,2017,66,67,7,74,695049,10374,
R,18,"Τέχνες, διασκέδαση και ψυχαγωγία",2017,27,31,15,46,257039,8292,
S,19,Άλλες δραστηριότητες παροχής υπηρεσιών,2017,65,34,21,55,356129,10474,
T,20,Δραστηριότητες νοικοκυριών ως εργοδοτών,2017,12,4,0,4,19822,4956,
U,21,Δραστηριότητες ετερόδικων οργανισμών και φορέων,2017,7,4,1,5,50072,12518,
A,1,"Γεωργία, δασοκομία και αλιεία",2018,30,20,6,26,173291.89,8664.5945,
B,2,Ορυχεία και λατομεία,2018,17,6,3,9,51059.35,8509.891667,
C,3,Μεταποίηση,2018,254,236,83,319,2824009.04,11966.14,
D,4,"Παροχή ηλεκτρικού ρεύματος, φυσικού αερίου, ατμού και κλιματισμού",2018,10,0,0,0,0,0,
E,5,"Παροχή νερού, επεξεργασία λυμάτων, διαχείριση αποβλήτων και δραστηριότητες εξυγίανσης",2018,37,11,6,17,39678.54,3607.14,
F,6,Κατασκευές,2018,290,172,84,256,1317631.49,7660.648198,
G,7,Χονδρικό και λιανικό εμπόριο.  Επισκευή μηχανοκίνητων οχημάτων και μοτοσυκλετών,2018,640,566,178,744,4314520.4,7622.827562,
H,8,Μεταφορά και αποθήκευση,2018,123,99,20,119,1790721.82,18088.09919,
I,9,Εστιατόρια,2018,349,181,185,366,1440074.1,7956.210497,
J,10,Ενημέρωση και επικοινωνία,2018,69,90,7,97,1376016.75,15289.075,
K,11,Χρηματοπιστωτικές και ασφαλιστικές δραστηριότητες,2018,158,132,29,161,913365.86,6919.438333,
L,12,Διαχείριση ακίνητης περιουσίας,2018,24,14,1,15,57855.7,4132.55,
M,13,"Επαγγελματικές, επιστημονικές και τεχνικές δραστηριότητες",2018,288,147,66,213,1027854.76,6992.209252,
N,14,Διοικητικές και υποστηρικτικές δραστηριότητες,2018,149,44,33,77,378343.93,8598.725682,
O,15,Δημόσια διοίκηση και άμυνα. Υποχρεωτική κοινωνική ασφάλιση,2018,17,5,1,6,41449.76,8289.952,
P,16,Εκπαίδευση,2018,41,56,23,79,364626.47,6511.186964,
Q,17,Δραστηριότητες σχετικές με την ανθρώπινη υγεία και την κοινωνική μέριμνα,2018,49,51,20,71,380280.62,7456.482745,
R,18,"Τέχνες, διασκέδαση και ψυχαγωγία",2018,37,20,8,28,147108.37,7355.4185,
S,19,Άλλες δραστηριότητες παροχής υπηρεσιών,2018,51,62,11,73,574978.27,9273.843065,
T,20,Δραστηριότητες νοικοκυριών ως εργοδοτών,2018,6,10,2,12,50780.87,5078.087,
U,21,Δραστηριότητες ετερόδικων οργανισμών και φορέων,2018,8,8,2,10,60021.59,7502.69875,
