Year,Description,Cases,Persons,Notes
2012,Καθεστώς Συμπληρωματικής Προστασίας (Subsidiary Protection),9,10,
2012,Ρητή/Σιωπηρή Απόσυρση (Implicit/Explicit Withdrawal),185,261,
2012,Αρνητικές αποφάσεις (Negative Decisions),1083,1240,
2012,Αριθμός φακέλων που έχουν κλείσει (Close Files),26,33,
2012,Εκρεμείς Υποθέσεις (Pending),874,1228,
2013,Αιτήσεις (Applications),994,1246,
2013,Αποφάσεις (Decisions),872,1105,
2013,Προσφυγικό καθεστώς (Recognised Refugees),19,33,
2013,Ανθρωπιστικό Καθεστώς (Humanitarian Status),5,8,
2013,Καθεστώς Συμπληρωματικής Προστασίας (Subsidiary Protection),80,124,
2013,Ρητή/Σιωπηρή Απόσυρση (Implicit/Explicit Withdrawal),197,290,
2013,Αρνητικές αποφάσεις (Negative Decisions),559,633,
2013,Αριθμός φακέλων που έχουν κλείσει (Close Files),12,17,
2013,Εκρεμείς Υποθέσεις (Pending),1108,1634,
2014,Αιτήσεις (Applications),1373,1728,
2014,Αποφάσεις (Decisions),1261,1681,
2014,Προσφυγικό καθεστώς (Recognised Refugees),36,53,
2014,Ανθρωπιστικό Καθεστώς (Humanitarian Status),,,
2014,Καθεστώς Συμπληρωματικής Προστασίας (Subsidiary Protection),582,941,
2014,Ρητή/Σιωπηρή Απόσυρση (Implicit/Explicit Withdrawal),341,376,
2014,Αρνητικές αποφάσεις (Negative Decisions),300,309,
2014,Αριθμός φακέλων που έχουν κλείσει (Close Files),2,2,
2014,Εκρεμείς Υποθέσεις (Pending),1245,1773,
2015,Αιτήσεις (Applications),1730,2253,
2015,Αποφάσεις (Decisions),1867,2484,
2015,Προσφυγικό καθεστώς (Recognised Refugees),116,200,
2015,Ανθρωπιστικό Καθεστώς (Humanitarian Status),,,
2015,Καθεστώς Συμπληρωματικής Προστασίας (Subsidiary Protection),981,1384,
2015,Ρητή/Σιωπηρή Απόσυρση (Implicit/Explicit Withdrawal),290,369,
2015,Αρνητικές αποφάσεις (Negative Decisions),426,473,
2015,Αριθμός φακέλων που έχουν κλείσει (Close Files),54,58,
2015,Εκρεμείς Υποθέσεις (Pending),1105,1557,
2016,Αιτήσεις (Applications),2342,2936,
2016,Αποφάσεις (Decisions),1834,2438,
2016,Προσφυγικό καθεστώς (Recognised Refugees),118,204,
2016,Ανθρωπιστικό Καθεστώς (Humanitarian Status),,,
2016,Καθεστώς Συμπληρωματικής Προστασίας (Subsidiary Protection),692,1091,
2016,Ρητή/Σιωπηρή Απόσυρση (Implicit/Explicit Withdrawal),353,380,
2016,Αρνητικές αποφάσεις (Negative Decisions),602,676,
2016,Αριθμός φακέλων που έχουν κλείσει (Close Files),63,87,
2016,Εκρεμείς Υποθέσεις (Pending),1369,1827,
2017,Αιτήσεις (Applications),3906,4582,
2017,Αποφάσεις (Decisions),2334,2875,
2017,Προσφυγικό καθεστώς (Recognised Refugees),142,224,
2017,Ανθρωπιστικό Καθεστώς (Humanitarian Status),,,
2017,Καθεστώς Συμπληρωματικής Προστασίας (Subsidiary Protection),680,1026,
2017,Ρητή/Σιωπηρή Απόσυρση (Implicit/Explicit Withdrawal),331,372,
2017,Αρνητικές αποφάσεις (Negative Decisions),1148,1209,
2017,Αριθμός φακέλων που έχουν κλείσει (Close Files),33,44,
2017,Εκρεμείς Υποθέσεις (Pending),3197,3843,
2018,Αιτήσεις (Applications),6617,7761,
2018,Αποφάσεις (Decisions),2669,3211,
2018,Προσφυγικό καθεστώς (Recognised Refugees),123,191,
2018,Ανθρωπιστικό Καθεστώς (Humanitarian Status),,,
2018,Καθεστώς Συμπληρωματικής Προστασίας (Subsidiary Protection),693,1011,
2018,Ρητή/Σιωπηρή Απόσυρση (Implicit/Explicit Withdrawal),610,699,
2018,Αρνητικές αποφάσεις (Negative Decisions),1196,1260,
2018,Αριθμός φακέλων που έχουν κλείσει (Close Files),47,50,
2018,Εκρεμείς Υποθέσεις (Pending),7147,8502,
