Date,Age_Group,Total_Cases,Asymptomatic_Cases(N),Asymptomatic_Cases(%)
30/6/2020,10-19,49,24,49.0
30/6/2020,20-29,151,63,41.7
30/6/2020,30-39,196,76,38.8
30/6/2020,40-49,165,51,30.9
30/6/2020,50-59,174,51,29.3
30/6/2020,60-69,115,23,20.0
30/6/2020,70-79,86,30,34.9
30/6/2020,80+,31,10,32.3
30/6/2020,Total,998,339,34.0
14/7/2020,0-9,31,11,35.5
14/7/2020,10-19,51,24,47.1
14/7/2020,20-29,161,71,44.1
14/7/2020,30-39,206,79,38.3
14/7/2020,40-49,167,52,31.1
14/7/2020,50-59,175,51,29.1
14/7/2020,60-69,116,24,20.7
14/7/2020,70-79,86,30,34.9
14/7/2020,80+,31,10,32.3
14/7/2020,Total,1024,352,34.4
28/7/2020,0-9,31,11,35.5
28/7/2020,10-19,56,26,46.4
28/7/2020,20-29,175,79,45.1
28/7/2020,30-39,213,84,39.4
28/7/2020,40-49,177,55,31.1
28/7/2020,50-59,179,51,28.5
28/7/2020,60-69,118,25,21.2
28/7/2020,70-79,86,30,34.9
28/7/2020,80+,31,10,32.3
28/7/2020,Total,1066,371,34.8
11/8/2020,0-9,43,21,48.8
11/8/2020,10-19,80,34,42.5
11/8/2020,20-29,239,117,49.0
11/8/2020,30-39,248,102,41.1
11/8/2020,40-49,206,71,34.5
11/8/2020,50-59,205,63,30.7
11/8/2020,60-69,133,31,23.3
11/8/2020,70-79,92,32,34.8
11/8/2020,80+,32,10,31.3
11/8/2020,Total,1278,481,37.6
25/8/2020,0-9,46,22,47.8
25/8/2020,10-19,106,46,43.4
25/8/2020,20-29,289,136,47.1
25/8/2020,30-39,284,123,43.3
25/8/2020,40-49,220,72,32.7
25/8/2020,50-59,224,72,32.1
25/8/2020,60-69,142,36,25.4
25/8/2020,70-79,98,32,32.7
25/8/2020,80+,33,10,30.3
25/8/2020,Total,1442,549,38.1
8/9/2020,0-9,48,24,50.0
8/9/2020,10-19,114,52,45.6
8/9/2020,20-29,312,150,48.1
8/9/2020,30-39,297,130,43.8
8/9/2020,40-49,227,75,33.0
8/9/2020,50-59,230,73,31.7
8/9/2020,60-69,146,38,26.0
8/9/2020,70-79,103,35,34.0
8/9/2020,80+,34,11,32.4
8/9/2020,Total,1511,588,38.9
22/9/2020,0-9,49,25,51.0
22/9/2020,10-19,121,56,46.3
22/9/2020,20-29,350,175,50.0
22/9/2020,30-39,314,142,45.2
22/9/2020,40-49,241,80,33.2
22/9/2020,50-59,241,78,32.4
22/9/2020,60-69,159,44,27.7
22/9/2020,70-79,109,38,34.9
22/9/2020,80+,35,11,31.4
22/9/2020,Unknown,1,1,100.0
22/9/2020,Total,1620,650,40.1
6/10/2020,0-9,57,27,47.4
6/10/2020,10-19,152,74,48.7
6/10/2020,20-29,423,201,47.5
6/10/2020,30-39,365,158,43.3
6/10/2020,40-49,276,94,34.1
6/10/2020,50-59,280,91,32.5
6/10/2020,60-69,171,50,29.2
6/10/2020,70-79,112,39,34.8
6/10/2020,80+,38,13,34.2
6/10/2020,Unknown,2,2,100.0
6/10/2020,Total,1876,749,39.9
20/10/2020,0-9,82,42,51.2
20/10/2020,10-19,227,98,43.2
20/10/2020,20-29,669,270,40.4
20/10/2020,30-39,577,210,36.4
20/10/2020,40-49,374,116,31.0
20/10/2020,50-59,370,111,30.0
20/10/2020,60-69,230,69,30.0
20/10/2020,70-79,121,42,34.7
20/10/2020,80+,49,16,32.7
20/10/2020,Unknown,5,3,60.0
20/10/2020,Total,2704,977,36.1
