Latin Name,s/ssp/var,Synonym,Common Name,Family,RDB (IUCN category),92/43/EEC,Bern Convention
Dianthus strictus Banks & Sol. subsp. troodi (Post) Burdet & Greuter,ssp,Dianthus strictus var. troodi ,,CARYOPHYLLACEAE,,,
Dichoropetalum kyriakae (Alziar & Hadjik.) Hand & Hadjik.,s,Peucedanum kyriakae ,,APIACEAE (UMBELLIFERAE),EN,,
Epipactis troodi H. Lindb.,s,,,ORCHIDACEAE,,,
Erysimum kykkoticum Hadjik. & Alziar,s,,,BRASSICCEAE (CRUCIFERAE),VU,,
Euphorbia cassia Boiss. subsp. rigoi (Freyn) Holmboe,ssp,,,EUPHORBIACEAE,,,
Euphorbia veneris M. S. Khan,s,,,EUPHORBIACEAE,,,
Ferulago cypria H. Wolff ,s,,,APIACEAE (UMBELLIFERAE),,,
Genista fasselata Decne var. crudelis Meikle,var,,"Ρασιήν, Μαυροράσιην, Μαυροσπαλαθκιά",FABACEAE (LEGUMINOSAE),,,
Gladiolus triphyllus (Sm.) Ker-Gawl. ,s,,,IRIDACEAE,,,
Hedera pastuchovii Woronow subsp. cypria (McAllister) Hand,ssp,,,ARALIACEAE,,,
Hedysarum cyprium Boiss.,s,,,FABACEAE (LEGUMINOSAE),VU,,
Helianthemum obtusifolium Dunal,s,,,CISTACEAE,,,
Helianthemum salicifolium Mill. var. glabrum Meikle,var,,,CISTACEAE,,,
Hyacinthella millingenii (Post) Feinbrun,s,,,ASPARAGACEAE (LILIACEAE),,,
Hypericum repens L.,s,,,HYPERICACEAE (GUTTIFERAE),,,
Lactuca cyprica (Rech. f.) N. Kilian & Greuter,s,Cephalorrhynchus cypricus,,ASTERACEAE (COMPOSITAE),,,
Lactuca tetrantha B. L. Burtt & P. H. Davis,s,Scariola tetrantha ,,ASTERACEAE (COMPOSITAE),VU,,
Lathyrus blepharicarpos Boiss. var. cyprius Meikle,var,,,FABACEAE (LEGUMINOSAE),,,
Limonium cyprium (Meikle) Hand & Buttler,s,Limonium albidum subsp. cyprium,,PLUMBAGINACEAE,,,
Limonium mucronulatum (H. Lindb.) Burdet & Greuter,s,Limonium narbonense (R.D. Meikle),,PLUMBAGINACEAE,CR,,
Lindbergella sintenisii (H. Lindb.) Bor ,s,,,POACEAE (GRAMINEAE),,,
Lomelosia cyprica (Post) Burdet & Greuter ,s,Scabiosa cyprica,,DIPSACACEAE,,,
Lythrum hyssopifolia L. var. cyprium Hadjik. & Hand,var,,,LYTHRACEAE,,,
Maresia nana (DC.) Batt. var. glabra (Meikle) Christodoulou & Hand,var,Malcolmia nana var. glabra    ,,BRASSICCEAE (CRUCIFERAE),CR,,
Mentha longifolia (L.) L. subsp. cyprica (Heinr. Braun) Harley,ssp,,Ποταμοείτανος,LAMIACEAE (LABIATAE),,,
Micromeria chionistrae Meikle,s,,,LAMIACEAE (LABIATAE),,,
Microthlaspi natolicum (Boiss.) F.K. Mey. var. pentadactylonis F.K. Mey.,var,Thlaspi perfoliatum var. stylatum,,BRASSICCEAE (CRUCIFERAE),,,
Minuartia sintenisii (H. Lindb.) Rech. f. ,s,,,CARYOPHYLLACEAE,,,
Minuartia subtilis (Fenzl) Hand.-Mazz. subsp. filicaulis (H. Lindb.) McNeill ,ssp,,,CARYOPHYLLACEAE,,,
Nepeta troodi Holmboe,s,,,LAMIACEAE (LABIATAE),,,
Noccaea cypria (Bornm.) F. K. Mey.,s,Thlaspi cyprium ,,BRASSICCEAE (CRUCIFERAE),,,
Odontites linkii Heldr. & Sart. ex Boiss. subsp. cyprius (Boiss.) Bolliger,ssp,Odontites cypria,,OROBANCHACEAE (SCROPHULARIACEAE),,,
Onobrychis venosa (Desf.) Desv.,s,,,FABACEAE (LEGUMINOSAE),,,
Onopordum cyprium Eig,s,,"Γαϊδουράγκαθο, Γαουράγκαθθο",ASTERACEAE (COMPOSITAE),,,
Onosma caespitosa Kotschy,s,,,BORAGINACEAE,VU,,
Onosma fruticosa Sm.,s,,Ξυλόθρουμπος,BORAGINACEAE,,,
Onosma troodi Kotschy,s,,,BORAGINACEAE,VU,,An. I
Ophrys argolica H. Fleischm. subsp. elegans (Renz) E. Nelson,ssp,Ophrys elegans,,ORCHIDACEAE,,,
Ophrys kotschyi H. Fleischm. & So?,s,,,ORCHIDACEAE,VU,An. II&IV(*),An. I
Orchis anatolica Boiss. var. troodi (Renz) So? ,var,Orchis troodi,,ORCHIDACEAE,,,
Origanum cordifolium (Benth.) Vogel ,s,,,LAMIACEAE (LABIATAE),VU,,An. I
Origanum majorana L. var. tenuifolium Weston,var,,Σαψυσιά,LAMIACEAE (LABIATAE),,,
Ornithogalum chionophilum Holmboe ,s,,,ASPARAGACEAE (LILIACEAE),,,
Ornithogalum pedicellare Boiss. & Kotschy ,s,,,ASPARAGACEAE (LILIACEAE),,,
Orobanche cypria Reut. ,s,,,OROBANCHACEAE,,,
Orobanche zosimi (M.J.Y. Foley) Domina,ssp,Orobanche hirtiflora subsp. zosimii    ,,OROBANCHACEAE,,,
Papaver cyprium (Chrtek & B. Slav?k) M.V. Agab. & al. ,s,Papaver rhoeas subsp. cyprium,Παπαρούνα,PAPAVERACEAE,VU,,
Papaver meiklei (Kadereit) M. V. Agab. ,s,"Papaver argemone subsp. meiklii, Papaver minus (sensu R.D. Meikle)",,PAPAVERACEAE,,,
Papaver paphium M. V. Agab. & al. ,s,"Papaver postii (sensu R.D. Meikle), P. purpureomarginatum (sensu J.W. Kadereit)",,PAPAVERACEAE,,,
Petrorhagia kennedyae (A.K. Jacks. & Turrill) P.W. Ball & Heywood,s,,,CARYOPHYLLACEAE,,,
Phlomis brevibracteata Turrill,s,,,LAMIACEAE (LABIATAE),VU,An. II&IV,An. I
Phlomis cypria Post subsp. cypria ,ssp,Phlomis cypria var. cypria ,,LAMIACEAE (LABIATAE),VU,An. II&IV,An. I
Phlomis cypria Post subsp. occidentalis (Meikle) Hand ,ssp,Phlomis cypria var. occidentalis ,,LAMIACEAE (LABIATAE),VU,An. II&IV,An. I
Pimpinella cypria Boiss. ,s,,,APIACEAE (UMBELLIFERAE),,,
Pterocephalus multiflorus Poech subsp. multiflorus ,ssp,,,DIPSACACEAE,,,
Pterocephalus multiflorus Poech subsp. obtusifolius Holmboe ,ssp,,,DIPSACACEAE,,,
Ptilostemon chamaepeuce (L.) Less. subsp. cyprius (Greuter) B. Slav?k & Chrtek ,ssp,Ptilostemon chamaepeuce var. cyprius,Αρκολασμαρίν,ASTERACEAE (COMPOSITAE),,,
Quercus alnifolia Poech ,s,,Λατζιά,FAGACEAE,,,
Ranunculus cadmicus Boiss. subsp. cyprius (Boiss.) Vierh. ,ssp,Ranunculus cadmicus var. cyprius ,,RANUNCULACEAE,,,
Ranunculus kykkoensis Meikle ,s,,,RANUNCULACEAE,VU,An. II&IV,An. I
Ranunculus millefoliatus Vahl subsp. leptaleus (DC.) Meikle ,ssp,,,RANUNCULACEAE,,,
Rosa micrantha Borrer ex Sm. subsp. chionistrae (H. Lindb.) H. Reichert & Hand,ssp,Rosa chionistrae,,ROSACEAE,,,
Rosularia pallidiflora (Holmboe) Meikle ,s,,,CRASSULACEAE,,,
Rubia laurae (Holmboe) Airy Shaw,s,,,RUBIACEAE,,,
Salvia veneris Hedge ,s,,,LAMIACEAE (LABIATAE),VU,An. II&IV,An. I
Salvia willeana (Holmboe) Hedge ,s,,,LAMIACEAE (LABIATAE),,,
Saponaria cypria Boiss.,s,,,CARYOPHYLLACEAE,,,
Scaligeria alziarii Hand & al.,,,,APIACEAE (UMBELLIFERAE),,,
Scilla lochiae (Meikle) Speta ,s,Chionodoxa lochiae ,,ASPARAGACEAE (LILIACEAE),VU,An. II&IV(*),An. I
Scilla morrisii Meikle ,s,,,ASPARAGACEAE (LILIACEAE),EN,An. II&IV(*),An. I
Scorzonera troodea Boiss. ,s,,,ASTERACEAE (COMPOSITAE),,,
Scutellaria cypria  Rech. f. subsp. elatior (Meikle) Hand ,ssp,Scutellaria cypria var. elatior,,LAMIACEAE (LABIATAE),,,
Scutellaria cypria Rech. f. subsp. cypria,ssp,Scutellaria cypria var. cypria,,LAMIACEAE (LABIATAE),,,
Scutellaria sibthorpii (Benth.) Hal?csy ,s,,,LAMIACEAE (LABIATAE),,,
Sedum cyprium A. K. Jacks. & Turrill ,s,,,CRASSULACEAE,,,
Sedum eriocarpum Sm. subsp. porphyreum (Kotschy) 't Hart ,ssp,Sedum porphyreum,,CRASSULACEAE,,,
Sedum lampusae (Kotschy) Boiss. ,s,,,CRASSULACEAE,,,
Sedum microstachyum (Kotschy) Boiss. ,s,,,CRASSULACEAE,VU,,
Senecio glaucus L. subsp. cyprius Meikle ,ssp,,,ASTERACEAE (COMPOSITAE),,,
Serapias aphroditae P. Delforge ,s,,,ORCHIDACEAE,VU,,
Sideritis cypria Post ,s,,,LAMIACEAE (LABIATAE),EN,An. II&IV,
Silene fraudatrix Meikle,s,,,CARYOPHYLLACEAE,,,
Silene galataea Boiss.,s,,,CARYOPHYLLACEAE,,,
Silene gemmata Meikle ,s,,,CARYOPHYLLACEAE,VU,,
Silene laevigata Sm. ,s,,,CARYOPHYLLACEAE,,,
Solenopsis antiphonitis Hadjik. & Hand,s,,,CAMPANULACEAE,EN,,
Taraxacum aphrogenes Meikle ,s,,,ASTERACEAE (COMPOSITAE),VU,,
Taraxacum holmboei H. Lindb. ,s,,,ASTERACEAE (COMPOSITAE),VU,,
Teucrium cyprium Boiss. ,s,Teucrium cyprium subsp. cyprium,,LAMIACEAE (LABIATAE),,,
Teucrium divaricatum Kotschy subsp. canescens (?elak.) Holmboe ,ssp,,,LAMIACEAE (LABIATAE),,,
Teucrium karpasiticum Hadjik. & Hand ,s,,,LAMIACEAE (LABIATAE),,,
Teucrium kyreniae (P. H. Davis) Hadjik. & Hand ,s,Teucrium cyprium subsp. kyreniae,,LAMIACEAE (LABIATAE),LC,,
Teucrium micropodioides Rouy ,s,,Μητέρα,LAMIACEAE (LABIATAE),,,
Teucrium salaminium Hadjik. & Hand ,s,,,LAMIACEAE (LABIATAE),,,
Thymus integer Griseb.,s,,Λιβανίτης,LAMIACEAE (LABIATAE),,,
Trifolium campestre Schreb. subsp. paphium Meikle,ssp,Trifolium campestre var. paphium,,FABACEAE (LEGUMINOSAE),NT,,
Trifolium pamphylicum Boiss. & Heldr. var. dolichodontium M. Hossain,var,,,FABACEAE (LEGUMINOSAE),,,
Tulipa cypria Stapf,s,,Τουλίπα,LILIACEAE,EN,An. II&IV,An. I
Urtica dioica L. subsp. cypria H. Lindb.,ssp,,,URTICACEAE,,,
Valantia hispida L. var. eburnea (Brullo) Hand,var,,,RUBIACEAE,,,
