citizen,decision,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008
BD,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BD,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BD,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BD,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
BD,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
BE,GENCONV,0,0,0,0,: ,: ,0,0,0,0,0
BE,HUMSTAT,0,0,0,0,: ,: ,0,0,0,0,0
BE,SUB_PROT,0,0,0,0,: ,: ,0,0,0,0,0
BE,TEMP_PROT,0,0,0,0,: ,: ,0,0,0,0,0
BE,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
BE,WITHDRAWN,: ,0,0,0,: ,: ,0,0,0,0,0
BF,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BF,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BF,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BF,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BF,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
BF,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
BG,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BG,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BG,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BG,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BG,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
BG,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
BH,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BH,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BH,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BH,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BH,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
BH,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
BI,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BI,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BI,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BI,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BI,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
BI,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
BJ,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BJ,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BJ,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BJ,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BJ,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
BJ,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
BN,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BN,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BN,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BN,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BN,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
BN,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
BO,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BO,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BO,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BO,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BO,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
BO,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
BR,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BR,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BR,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BR,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BR,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
BR,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
BS,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BS,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BS,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BS,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BS,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
BS,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
BT,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BT,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BT,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BT,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BT,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
BT,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
BW,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BW,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BW,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BW,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BW,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
BW,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
BY,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BY,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BY,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BY,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BY,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
BY,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
BZ,GENCONV,0,0,0,0,0,0,0,0,0,0,0
BZ,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
BZ,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
BZ,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
BZ,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
BZ,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
CA,GENCONV,0,0,0,0,0,0,0,0,0,0,0
CA,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
CA,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
CA,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
CA,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
CA,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
CD,GENCONV,0,0,0,0,0,0,0,0,0,0,0
CD,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
CD,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
CD,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
CD,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
CD,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
CF,GENCONV,0,0,0,0,0,0,0,0,0,0,0
CF,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
CF,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
CF,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
CF,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
CF,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
CG,GENCONV,0,0,0,0,0,0,0,0,0,0,0
CG,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
CG,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
CG,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
CG,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
CG,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
CH,GENCONV,0,0,0,0,0,0,0,0,0,0,0
CH,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
CH,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
CH,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
CH,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
CH,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
CI,GENCONV,0,0,0,0,0,0,0,0,0,0,0
CI,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
CI,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
CI,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
CI,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
CI,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
CK,GENCONV,0,0,0,0,0,0,0,0,0,0,: 
CK,HUMSTAT,0,0,0,0,0,0,0,0,0,0,: 
CK,SUB_PROT,0,0,0,0,0,0,0,0,0,0,: 
CK,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,: 
CK,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
CK,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,: 
CL,GENCONV,0,0,0,0,0,0,0,0,0,0,0
CL,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
CL,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
CL,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
CL,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
CL,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
CM,GENCONV,0,0,0,0,0,0,0,0,0,0,0
CM,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
CM,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
CM,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
CM,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
CM,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
CN,GENCONV,0,0,0,0,0,0,0,0,0,0,0
CN,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
CN,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
CN,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
CN,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
CN,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
CO,GENCONV,0,0,0,0,0,0,0,0,0,0,0
CO,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
CO,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
CO,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
CO,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
CO,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
CR,GENCONV,0,0,0,0,0,0,0,0,0,0,0
CR,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
CR,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
CR,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
CR,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
CR,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
CU,GENCONV,0,0,0,0,0,0,0,0,0,0,0
CU,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
CU,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
CU,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
CU,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
CU,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
CV,GENCONV,0,0,0,0,0,0,0,0,0,0,0
CV,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
CV,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
CV,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
CV,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
CV,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
CY,GENCONV,0,0,0,0,0,0,0,0,0,0,0
CY,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
CY,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
CY,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
CY,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
CY,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
CZ,GENCONV,0,0,0,0,0,0,0,0,0,0,0
CZ,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
CZ,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
CZ,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
CZ,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
CZ,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
DE,GENCONV,0,0,0,0,0,0,0,0,0,0,0
DE,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
DE,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
DE,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
DE,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
DE,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
DJ,GENCONV,0,0,0,0,0,0,0,0,0,0,0
DJ,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
DJ,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
DJ,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
DJ,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
DJ,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
DK,GENCONV,0,0,0,0,0,0,0,0,0,0,0
DK,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
DK,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
DK,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
DK,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
DK,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
DM,GENCONV,0,0,0,0,0,0,0,0,0,0,0
DM,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
DM,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
DM,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
DM,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
DM,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
DO,GENCONV,0,0,0,0,0,0,0,0,0,0,0
DO,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
DO,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
DO,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
DO,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
DO,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
DZ,GENCONV,0,0,0,0,0,0,0,0,0,0,0
DZ,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
DZ,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
DZ,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
DZ,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
DZ,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
EC,GENCONV,0,0,0,0,0,0,0,0,0,0,0
EC,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
EC,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
EC,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
EC,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
EC,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
EE,GENCONV,0,0,0,0,0,0,0,0,0,0,0
EE,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
EE,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
EE,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
EE,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
EE,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
EG,GENCONV,0,0,0,0,0,0,0,0,0,0,0
EG,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
EG,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
EG,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
EG,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
EG,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
EH,GENCONV,0,0,0,0,0,0,0,0,0,0,0
EH,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
EH,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
EH,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
EH,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
EH,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
EL,GENCONV,0,0,0,0,0,0,0,0,0,0,0
EL,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
EL,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
EL,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
EL,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
EL,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
ER,GENCONV,0,0,0,0,0,0,0,0,0,0,0
ER,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
ER,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
ER,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
ER,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
ER,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
ES,GENCONV,0,0,0,0,0,0,0,0,0,0,0
ES,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
ES,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
ES,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
ES,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
ES,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
ET,GENCONV,0,0,0,0,0,0,0,0,0,0,0
ET,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
ET,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
ET,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
ET,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
ET,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
EU28,GENCONV,0,0,0,0,0 d,0,0,0,0,0,0
EU28,HUMSTAT,0,0,0,0,0 d,0,0,0,0,0,0
EU28,SUB_PROT,0,0,0,0,0 d,0,0,0,0,0,0
EU28,TEMP_PROT,0,0,0,0,0 d,0,0,0,0,0,0
EU28,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
EU28,WITHDRAWN,: ,0,0,0,0 d,0 d,0,0,0,0,0
EXT_EU28,GENCONV,0,0,0,0,0,5,0,0 d,0 d,0 d,0 d
EXT_EU28,HUMSTAT,0,0,0,0,0,0,0,0 d,0 d,0 d,0 d
EXT_EU28,SUB_PROT,0,0,0,0,0,0,0,0 d,0 d,0 d,0 d
EXT_EU28,TEMP_PROT,0,0,0,0,0,0,0,0 d,0 d,0 d,0 d
EXT_EU28,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
EXT_EU28,WITHDRAWN,: ,0,0,0,0,5,0 d,0 d,0 d,0 d,0 d
FI,GENCONV,0,0,0,0,0,0,0,0,0,0,0
FI,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
FI,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
FI,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
FI,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
FI,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
FJ,GENCONV,0,0,0,0,0,0,0,0,0,0,0
FJ,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
FJ,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
FJ,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
FJ,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
FJ,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
FM,GENCONV,0,0,0,0,0,0,0,0,0,0,0
FM,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
FM,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
FM,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
FM,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
FM,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
FR,GENCONV,0,0,0,0,0,0,0,0,0,0,0
FR,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
FR,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
FR,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
FR,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
FR,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
GA,GENCONV,0,0,0,0,0,0,0,0,0,0,0
GA,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
GA,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
GA,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
GA,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
GA,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
GD,GENCONV,0,0,0,0,0,0,0,0,0,0,0
GD,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
GD,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
GD,TEMP_PROT,0,0,0,0,0,0,0,0,0,0,0
GD,TOTAL,0,: ,: ,: ,: ,: ,: ,: ,: ,: ,: 
GD,WITHDRAWN,: ,0,0,0,0,0,0,0,0,0,0
GE,GENCONV,0,0,0,0,0,0,0,0,0,0,0
GE,HUMSTAT,0,0,0,0,0,0,0,0,0,0,0
GE,SUB_PROT,0,0,0,0,0,0,0,0,0,0,0
