Frequencies (MHz),Radio Organisation,Trasmission Location
95.2,EL. RADIO COSMOS,ΤΣΑΔΑ
95.2,ΤΕΠΑΚ RADIO,ΛΕΜΕΣΟΣ
95.3,BFBS2,ΔΕΚΕΛΕΙΑ
95.5,"""ΟΡΙΩΝ""  ΡΑΔΙΟ ΠΑΦΟΣ-Η ΦΩΝΗ ΤΗΣ ΠΑΦΟΥ",ΦΑΣΟΥΛΑ
95.5,"""ΟΡΙΩΝ""  ΡΑΔΙΟ ΠΑΦΟΣ-Η ΦΩΝΗ ΤΗΣ ΠΑΦΟΥ",ΜΑΡΑΘΑΣΑ
95.7,SUPER FM,ΒΑΒΑΤΣΙΝΙΑ
95.7,SUPER FM,ΤΣΑΔΑ
96.0,ΡΙΚ3,ΦΑΝΟ
96.1,RADIO CAPITAL,ΦΑΣΟΥΛΑ
96.1,RADIO CAPITAL,ΜΑΡΑΘΑΣΑ
96.4,ΡΑΔΙΟ ΖΕΝΙΘ,ΒΑΒΑΤΣΙΝΙΑ
96.4,ΡΑΔΙΟ ΖΕΝΙΘ,ΚΟΙΛΗ
96.8,ΡΑΔΙΟ ΣΦΑΙΡΑ (ΚΥΠΡΟΣ),ΒΑΒΑΤΣΙΝΙΑ
96.8,ΡΑΔΙΟ ΣΦΑΙΡΑ (ΚΥΠΡΟΣ),ΤΣΑΔΑ
97.0,EDISLINE-LUX,Κ.Σ.Ε. ΛΑΡΝΑΚΑΣ
97.2,ΡΙΚ1,ΤΡΟΟΔΟΣ
97.6,ΡΑΔΙΟ ΗΛΙΟΣ,ΦΑΣΟΥΛΑ
97.6,ΡΑΔΙΟ ΗΛΙΟΣ,ΦΑΝΟΣ
97.6,ΡΑΔΙΟ ΗΛΙΟΣ,ΔΡΟΥΣΕΙΑ
97.6,ΡΑΔΙΟ ΗΛΙΟΣ,ΒΑΒΑΤΣΙΝΙΑ
97.9,ΡΙΚ2,ΒΑΒΑΤΣΙΝΙΑ
97.9,ΡΙΚ2,ΤΣΑΔΑ
98.2,KLIK FM,ΜΑΡΑΘΑΣΑ
98.2,KLIK FM,ΤΣΑΔΑ
98.4,Ρ. ΣΤ. ΚΑΝΑΛΙ 7,ΒΑΒΑΤΣΙΝΙΑ
98.4,Ρ. ΣΤ. ΚΑΝΑΛΙ 7,ΜΑΡΑΘΑΣΑ
98.5,ROCK FM ,ΤΣΑΔΑ
98.6,ΚΑΝΑΛΙ 6,ΦΑΣΟΥΛΑ
98.6,M & K MEGA RADIO,ΛΑΡΝΑΚΑ
98.8,"""ΟΡΙΩΝ""  ΡΑΔΙΟ ΠΑΦΟΣ-Η ΦΩΝΗ ΤΗΣ ΠΑΦΟΥ",ΒΑΒΑΤΣΙΝΙΑ
98.8,"""ΟΡΙΩΝ""  ΡΑΔΙΟ ΠΑΦΟΣ-Η ΦΩΝΗ ΤΗΣ ΠΑΦΟΥ",ΤΣΑΔΑ
99.0,N.N RADIO FM,ΛΑΡΝΑΚΑ
99.0,MY RADIO ART (ex ΕΡΩΤΙΚΟΣ),ΦΑΣΟΥΛΑ
99.0,MY RADIO ART (ex ΕΡΩΤΙΚΟΣ),Κ.Σ.Ε. ΛΕΥΚΩΣΙΑΣ
99.3,ΡΑΔΙΟ ΠΡΩΤΟ,ΤΡΟΟΔΟΣ
99.6,UNI FM,Κ.Σ.Ε. ΛΕΥΚΩΣΙΑΣ
99.6,BFBS1,ΔΕΚΕΛΕΙΑ
99.7,BFBS1,ΕΠΙΣΚΟΠΗ
99.8,Ρ. ΣΤ. ΚΑΝΑΛΙ 7,ΣΥΜΠΟΥΛΑ
99.9,TOP F.M. STEREO,Κ.Σ.Ε. ΛΕΥΚΩΣΙΑΣ
99.9,ΡΑΔΙΟ ΑΜΟΡΕ,ΦΑΣΟΥΛΑ
100.1,RADIO DEEJAY,ΦΑΣΟΥΛΑ
100.1,RADIO DEEJAY,ΜΑΡΑΘΑΣΑ
100.3,ΔΡΟΜΟΣ FM,ΦΑΣΟΥΛΑ
100.3,SUPERSPORT FM,ΜΑΡΑΘΑΣΑ
100.3,ΓΙΑΛΟΥΣΑ 71 & ΕΠΙΛΟΓΗ,ΤΣΑΔΑ
100.5,ΔΡΟΜΟΣ FM,ΒΑΒΑΤΣΙΝΙΑ
100.7,ΡΑΔΙΟ ΑΘΗΝΑ,ΒΑΒΑΤΣΙΝΙΑ
100.7,ΡΑΔΙΟ ΑΘΗΝΑ,ΤΣΑΔΑ
101.1,"ΡΑΔΙΟΦΩΝΙΚΟΣ ΣΤΑΘΜΟΣ ""Ο ΛΟΓΟΣ""",ΤΡΟΟΔΟΣ
101.4,RADIO CAPITAL,ΒΑΒΑΤΣΙΝΙΑ
101.4,RADIO CAPITAL,ΤΣΑΔΑ
101.6,"ΡΑΔΙΟΦΩΝΙΚΟΣ ΣΤΑΘΜΟΣ ""Ο ΛΟΓΟΣ""",ΤΣΑΔΑ
101.7,"ΡΑΔΙΟΦΩΝΙΚΟΣ ΣΤΑΘΜΟΣ ""Ο ΛΟΓΟΣ""",ΒΑΒΑΤΣΙΝΙΑ
101.9,"ΡΑΔΙΟΦΩΝΙΚΟΣ ΣΤΑΘΜΟΣ ""Ο ΛΟΓΟΣ""",ΦΑΝΟΣ
102.1,RADIO MAGIC,ΛΑΡΝΑΚΑ
102.1,Ρ. ΣΤ. ΚΑΝΑΛΙ 7,ΦΑΣΟΥΛΑ
102.1,Ρ. ΣΤ. ΚΑΝΑΛΙ 7,ΤΣΑΔΑ
102.3,MIX FM,ΒΑΒΑΤΣΙΝΙΑ
102.3,MIX FM,ΤΣΑΔΑ
102.7,ΑΝΤΕΝΝΑ FM,ΒΑΒΑΤΣΙΝΙΑ
102.7,ΑΝΤΕΝΝΑ FM,ΤΣΑΔΑ
102.9,ΔΡΟΜΟΣ FM,ΤΣΑΔΑ
103.0,KLIK FM,ΦΑΝΟ
103.1,MELODY RADIO,ΦΑΣΟΥΛΑ
103.2,RADIO FREDERIC,Κ.Σ.Ε. ΛΕΥΚΩΣΙΑΣ
103.4,SUPER FM,ΦΑΝΟ
103.4,SUPER FM,ΑΡΜΕΝΟΧΩΡΙ
103.7,ΑΝΤΕΝΝΑ FM,ΜΑΡΑΘΑΣΑ
103.7,ΑΝΤΕΝΝΑ FM,ΦΑΣΟΥΛΑ
103.7,ΑΝΤΕΝΝΑ FM,ΦΑΝΟ
103.7,ΑΝΤΕΝΝΑ FM,ΔΡΟΥΣΕΙΑ
104.0,SUPERSPORT FM,ΒΑΒΑΤΣΙΝΙΑ
104.0,SUPERSPORT FM,ΤΣΑΔΑ
104.3,CHOICE FM,ΦΑΣΟΥΛΑ
104.3,ΡΟΙΝΤ FM,ΤΣΑΔΑ
104.7,SUPER FM,ΤΡΟΟΔΟΣ
105.0,ΡΙΚ 1,ΑΡΜΕΝΟΧΩΡΙ
105.3,ΡΑΔΙΟ ASTRA,ΒΑΒΑΤΣΙΝΙΑ
105.3,ΡΑΔΙΟ ASTRA,ΚΟΙΛΗ
105.5,KLIK FM,ΒΑΒΑΤΣΙΝΙΑ
105.6,ΡΑΔΙΟΦΩΝΙΚΕΣ ΕΚΠΟΜΠΕΣ Α.Κ ΡΑΔΙΟ ΠΥΡΓΟΣ,ΣΥΜΠΟΥΛΑ
105.6,ΡΑΔΙΟΦΩΝΙΚΕΣ ΕΚΠΟΜΠΕΣ Α.Κ ΡΑΔΙΟ ΠΥΡΓΟΣ,ΤΣΑΔΑ
105.7,RUSSIAN WAVE,ΦΑΣΟΥΛΑ
106.0,ΣΤ. ΚΑΝΑΛΙ ΕΞΙ,ΒΑΒΑΤΣΙΝΙΑ
106.0,ΣΤ. ΚΑΝΑΛΙ ΕΞΙ,ΤΣΑΔΑ
106.3,L.M.G.T. NAPA RADIO,ΦΑΝΟ
106.4,ΡΑΔΙΟ ΣΦΑΙΡΑ (ΚΥΠΡΟΣ),ΜΑΡΑΘΑΣΑ
106.4,ΡΑΔΙΟ ΣΦΑΙΡΑ (ΚΥΠΡΟΣ),ΦΑΣΟΥΛΑ
106.4,ΡΑΔΙΟ ΣΦΑΙΡΑ (ΚΥΠΡΟΣ),ΔΡΟΥΣΕΙΑ
106.7,ROCK FM ,ΔΡΟΥΣΕΙΑ
106.7,ΡΑΔΙΟ ΠΟΛΙΤΕΙΑ,ΦΑΝΟ
106.7,ΡΙΚ 3,ΑΡΜΕΝΟΧΩΡΙ
106.7,ΔΡΟΜΟΣ FM,ΜΑΡΑΘΑΣΑ
107.0,ΣΤ. ΚΑΝΑΛΙ ΕΞΙ,ΜΑΡΑΘΑΣΑ
107.0,ΣΤ. ΚΑΝΑΛΙ ΕΞΙ,ΦΑΝΟ
107.0,ΣΤ. ΚΑΝΑΛΙ ΕΞΙ,ΔΡΟΥΣΕΙΑ
107.2,ΡΑΔΙΟ ΛΕΥΚΩΣΙΑ,ΛΑΤΣΙΑ
107.2,ΡΑΔΙΟΦΩΝΙΚΟΣ ΣΤΑΘΜΟΣ ΠΟΤΑΜΙΑΣ,ΠΟΤΑΜΙΑ
107.3,BFBS,ΑΓΙΟ ΝΙΚΟΛΑΟ
107.4,CHOICE FM Nicosia,Κ.Σ.Ε. ΛΕΥΚΩΣΙΑΣ
107.6,ΡΑΔΙΟ ΗΛΙΟΣ,ΜΑΔΑΡΗ
107.6,ΡΑΔΙΟ ΗΛΙΟΣ,ΤΣΑΔΑ
107.6,ΡΑΔΙΟ ΗΛΙΟΣ,ΜΑΡΑΘΑΣΑ
107.9,ΡΑΔΙΟΦΩΝΙΚΟΣ ΣΤΑΘΜΟΣ ΑΠ.ΑΝΔΡΕΑΣ,ΚΥΠΕΡΟΥΝΤΑ
107.9,ΡΑΔΙΟΦΩΝΙΚΟΣ ΣΤΑΘΜΟΣ ΑΠ.ΑΝΔΡΕΑΣ,ΚΕΛΛΑΚΙ
107.9,ΡΑΔΙΟΦΩΝΙΚΟΣ ΣΤΑΘΜΟΣ ΑΠ.ΑΝΔΡΕΑΣ,ΑΦΑΜΗΣ
107.9,ΕΥΡΥΘΜΟ,ΑΓ. ΑΘΑΝΑΣΙΟΣ
107.9,ΡΑΔΙΟ ΣΦΑΙΡΑ (ΚΥΠΡΟΣ),ΦΑΝΟ
