leg_fram,citizen,2021,2020,2019,2018,2017,2016
EU,TD,0,0,0,0,0,0
EU,TG,0,0,0,0,0,0
EU,TH,0,0,0,0,0,0
EU,TJ,0,0,0,0,0,0
EU,TL,0,0,0,0,0,0
EU,TM,0,0,0,0,0,0
EU,TN,0,0,0,0,0,0
EU,TO,0,0,0,0,0,0
EU,TOTAL,20,13,20,27,11,20
EU,TR,0,0,0,0,1,0
EU,TT,0,0,0,0,0,0
EU,TV,0,0,0,0,0,0
EU,TW,0,0,0,0,0,0
EU,TZ,0,0,0,0,0,0
EU,UA,2,6,5,7,0,1
EU,UG,0,0,0,0,0,0
EU,UK,0,: ,: ,: z,: z,: z
EU,UK_OCT,0,0,0,0,0,0
EU,UNK,0,0,0,0,0,0
EU,US,0,0,0,0,0,1
EU,UY,0,0,0,0,0,0
EU,UZ,0,0,0,0,0,0
EU,VA,0,0,0,0,0,0
EU,VC,0,0,0,0,0,0
EU,VE,0,0,0,0,0,0
EU,VN,0,0,0,0,0,0
EU,VU,0,0,0,0,0,0
EU,WS,0,0,0,0,0,0
EU,XK,0,0,0,0,0,0
EU,YE,0,0,0,0,0,0
EU,ZA,0,0,0,0,0,0
EU,ZM,0,0,0,0,0,0
EU,ZW,0,0,0,0,0,0
NAT,AD,0,0,0,0,0,0
NAT,AE,0,0,6,3,1,0
NAT,AF,0,2,10,11,22,0
NAT,AG,1,0,2,1,1,0
NAT,AL,0,1,3,2,0,0
NAT,AM,3,4,3,6,4,0
NAT,AO,0,0,0,0,0,0
NAT,AR,1,0,0,0,0,0
NAT,AU,7,6,6,9,3,6
NAT,AZ,0,0,1,3,1,0
NAT,BA,0,3,0,0,3,0
NAT,BB,0,0,0,0,0,0
NAT,BD,0,3,2,6,16,0
NAT,BF,0,0,0,0,0,0
NAT,BH,5,0,7,3,1,0
NAT,BI,0,0,0,0,0,0
NAT,BJ,0,0,0,0,0,0
NAT,BN,0,0,0,0,0,0
NAT,BO,0,0,0,0,0,0
NAT,BR,0,0,1,1,0,0
NAT,BS,0,0,0,0,0,0
NAT,BT,0,0,0,4,0,0
NAT,BW,0,0,1,0,0,0
NAT,BY,14,13,25,35,21,1
NAT,BZ,0,0,0,2,0,0
NAT,CA,13,21,19,30,13,2
NAT,CD,0,0,0,0,0,0
NAT,CF,0,0,0,0,0,0
NAT,CG,0,0,6,4,2,0
NAT,CH,0,0,1,0,0,0
NAT,CI,0,0,0,0,0,0
NAT,CK,0,0,0,0,0,0
NAT,CL,0,0,3,2,0,0
NAT,CM,0,0,3,1,0,0
NAT,CN,220,505,1757,1381,1283,353
NAT,CO,0,0,0,0,0,0
NAT,CR,0,1,0,0,0,0
NAT,CU,0,0,0,0,0,0
NAT,CV,0,0,0,0,0,0
NAT,DJ,0,0,0,1,0,0
NAT,DM,0,6,3,4,11,0
NAT,DO,0,0,0,0,0,0
NAT,DZ,0,1,8,9,1,8
NAT,EC,0,0,0,0,0,0
NAT,EG,29,17,94,99,75,36
NAT,EH,0,0,0,0,0,0
NAT,ER,0,0,1,3,2,0
NAT,ET,2,0,0,2,6,0
NAT,FJ,0,0,0,0,0,0
NAT,FM,0,0,0,0,0,0
NAT,GA,0,0,0,0,0,0
NAT,GD,1,0,1,0,0,0
NAT,GE,0,0,5,2,3,0
NAT,GH,1,0,5,0,2,0
NAT,GM,0,0,0,0,0,0
NAT,GN,0,0,0,0,0,0
NAT,GQ,0,0,0,3,2,0
NAT,GT,0,0,0,0,0,0
NAT,GW,0,0,0,0,0,0
NAT,GY,0,0,0,0,0,0
NAT,HN,0,0,0,0,0,0
NAT,HR,: z,: ,: ,: ,: ,: 
NAT,HT,0,0,0,0,0,0
NAT,ID,1,5,10,8,4,0
NAT,IL,47,38,67,40,34,4
NAT,IN,20,11,32,48,46,2
NAT,IQ,14,16,42,66,50,17
NAT,IR,27,49,159,220,150,11
NAT,IS,0,0,0,0,0,0
NAT,JM,0,0,0,0,0,0
NAT,JO,44,88,229,263,174,17
NAT,JP,1,3,2,1,1,0
NAT,KE,0,2,2,0,0,0
NAT,KG,4,1,3,0,1,0
NAT,KH,0,1,6,2,5,0
NAT,KI,0,0,0,0,0,0
NAT,KM,0,5,0,1,0,0
NAT,KN,1,10,12,19,9,4
NAT,KP,0,10,0,0,0,0
NAT,KR,3,0,10,2,5,0
NAT,KW,0,1,4,5,5,0
NAT,KZ,8,10,23,25,5,0
NAT,LA,0,0,0,0,0,0
NAT,LB,175,183,416,472,164,64
NAT,LC,0,0,0,0,0,0
NAT,LI,0,0,0,0,0,0
NAT,LK,0,1,0,0,1,0
NAT,LR,0,0,0,0,0,0
NAT,LS,0,0,0,0,0,0
NAT,LY,20,13,27,28,46,23
NAT,MA,1,0,2,2,2,0
NAT,MC,0,0,0,0,0,0
NAT,MD,0,1,3,1,0,0
NAT,ME,1,0,1,0,0,0
NAT,MG,0,0,0,0,0,0
NAT,MH,0,0,0,0,0,0
NAT,MK,0,0,0,0,0,0
NAT,ML,0,2,5,10,2,0
NAT,MM,10,0,0,0,0,0
NAT,MN,0,0,0,2,0,0
NAT,MR,0,0,0,0,0,0
NAT,MU,0,1,0,0,0,0
NAT,MV,0,0,0,0,0,0
NAT,MW,0,0,0,0,0,0
NAT,MX,3,0,1,1,1,0
NAT,MY,1,2,13,8,1,0
NAT,MZ,0,0,0,0,0,0
NAT,NA,0,0,0,0,2,0
NAT,NE,0,0,0,0,0,0
NAT,NG,1,6,14,3,7,8
NAT,NI,0,0,0,0,0,0
NAT,NO,0,0,0,0,0,0
NAT,NP,0,0,0,0,0,0
NAT,NR,0,0,0,0,0,0
NAT,NZ,1,0,0,0,0,0
NAT,OM,0,0,0,0,0,0
NAT,PA,0,0,0,0,0,0
NAT,PE,0,0,0,0,0,0
NAT,PG,0,0,0,0,0,0
NAT,PH,1,1,12,12,10,1
NAT,PK,7,7,12,20,8,2
NAT,PS,3,4,9,8,6,3
NAT,PW,0,0,0,0,0,0
NAT,PY,0,0,0,0,0,0
NAT,QA,0,0,1,1,0,0
NAT,RNC,0,0,0,0,0,0
NAT,RS,2,3,17,16,6,2
NAT,RU,376,423,1197,1209,801,150
NAT,RW,0,0,0,0,0,0
NAT,SA,3,6,49,33,29,3
NAT,SB,0,0,1,2,0,0
NAT,SC,0,0,0,0,4,0
NAT,SD,4,0,2,0,4,0
NAT,SG,0,0,4,0,0,0
NAT,SL,0,0,0,0,0,0
NAT,SM,0,0,0,0,0,0
NAT,SN,0,0,0,0,0,0
NAT,SO,0,0,0,0,0,0
NAT,SR,0,0,0,0,0,0
NAT,SS,0,0,0,0,0,0
NAT,ST,0,0,0,0,0,0
NAT,STLS,0,0,2,5,0,0
NAT,SV,0,3,0,0,0,0
NAT,SY,17,10,53,96,54,33
NAT,SZ,0,0,0,0,0,0
NAT,TD,0,0,0,0,0,0
NAT,TG,0,0,0,0,0,0
NAT,TH,0,1,4,4,14,0
NAT,TJ,0,0,0,6,0,0
NAT,TL,0,0,0,0,0,0
NAT,TM,0,0,2,2,0,0
NAT,TN,1,1,0,0,4,2
NAT,TO,0,0,0,0,0,0
NAT,TOTAL,1272,1709,4864,4642,3378,823
NAT,TR,0,0,0,0,0,0
NAT,TT,0,0,0,0,0,0
NAT,TV,0,0,0,0,0,0
NAT,TW,0,2,13,4,0,0
NAT,TZ,0,0,0,0,0,0
NAT,UA,71,68,134,156,110,46
NAT,UG,0,0,0,0,0,0
NAT,UK,20,: ,: ,: z,: z,: z
NAT,UK_OCT,0,0,0,0,0,0
NAT,UNK,3,0,0,5,0,0
NAT,US,35,36,62,38,29,5
NAT,UY,0,0,0,0,0,0
NAT,UZ,0,0,2,2,0,0
NAT,VA,0,0,0,0,0,0
NAT,VC,0,0,0,0,0,0
NAT,VE,2,1,3,3,2,0
NAT,VN,38,72,129,91,37,7
NAT,VU,1,6,10,0,0,0
NAT,WS,0,0,0,0,0,0
NAT,XK,0,0,0,0,0,0
NAT,YE,2,1,20,14,26,8
NAT,ZA,6,22,70,61,46,5
NAT,ZM,0,0,0,0,0,0
NAT,ZW,0,0,0,0,0,0
TOTAL,AD,0,0,0,0,0,0
TOTAL,AE,0,0,6,3,1,0
TOTAL,AF,0,2,10,11,22,0
TOTAL,AG,1,0,2,1,1,0
TOTAL,AL,0,1,3,2,0,0
TOTAL,AM,3,4,3,6,4,0
TOTAL,AO,0,0,0,0,0,0
TOTAL,AR,1,0,0,0,0,0
TOTAL,AU,7,6,6,10,3,6
TOTAL,AZ,0,0,1,3,1,0
TOTAL,BA,0,3,0,0,3,0
TOTAL,BB,0,0,0,0,0,0
TOTAL,BD,0,3,2,6,16,0
TOTAL,BF,0,0,0,0,0,0
TOTAL,BH,5,0,7,3,1,0
TOTAL,BI,0,0,0,0,0,0
TOTAL,BJ,0,0,0,0,0,0
TOTAL,BN,0,0,0,0,0,0
TOTAL,BO,0,0,0,0,0,0
TOTAL,BR,0,0,1,1,0,0
TOTAL,BS,0,0,0,0,0,0
TOTAL,BT,0,0,0,4,0,0
TOTAL,BW,0,0,1,0,0,0
TOTAL,BY,15,14,25,35,21,2
TOTAL,BZ,0,0,0,2,0,0
TOTAL,CA,13,21,19,30,13,2
TOTAL,CD,0,0,0,0,0,0
TOTAL,CF,0,0,0,0,0,0
TOTAL,CG,0,0,6,4,2,0
TOTAL,CH,0,0,1,0,0,0
TOTAL,CI,0,0,0,0,0,0
TOTAL,CK,0,0,0,0,0,0
TOTAL,CL,0,0,3,2,0,0
TOTAL,CM,0,0,3,1,0,0
TOTAL,CN,220,506,1757,1381,1283,353
TOTAL,CO,0,0,0,0,0,0
TOTAL,CR,0,1,0,0,0,0
TOTAL,CU,0,0,0,0,0,0
TOTAL,CV,0,0,0,0,0,0
TOTAL,DJ,0,0,0,1,0,0
TOTAL,DM,0,6,3,4,11,0
TOTAL,DO,0,0,0,0,0,0
TOTAL,DZ,0,1,8,9,1,8
TOTAL,EC,0,0,0,0,0,0
TOTAL,EG,29,17,94,99,75,36
TOTAL,EH,0,0,0,0,0,0
TOTAL,ER,0,0,1,3,2,0
TOTAL,ET,2,0,0,2,6,0
TOTAL,FJ,0,0,0,0,0,0
TOTAL,FM,0,0,0,0,0,0
TOTAL,GA,0,0,0,0,0,0
TOTAL,GD,1,0,1,0,0,0
TOTAL,GE,0,0,5,2,3,0
TOTAL,GH,1,0,5,0,2,0
TOTAL,GM,0,0,0,0,0,0
TOTAL,GN,0,0,0,0,0,0
TOTAL,GQ,0,0,0,3,2,0
TOTAL,GT,0,0,0,0,0,0
TOTAL,GW,0,0,0,0,0,0
TOTAL,GY,0,0,0,0,0,0
TOTAL,HN,0,0,0,0,0,0
TOTAL,HR,: z,: ,: ,: ,: ,: 
TOTAL,HT,0,0,0,0,0,0
TOTAL,ID,1,5,10,8,4,0
TOTAL,IL,47,38,67,40,34,4
TOTAL,IN,20,11,32,48,46,2
TOTAL,IQ,14,16,42,66,50,17
TOTAL,IR,27,49,159,220,150,11
TOTAL,IS,0,0,0,0,0,0
TOTAL,JM,0,0,0,0,0,0
TOTAL,JO,44,88,229,263,174,17
TOTAL,JP,1,3,2,1,1,0
TOTAL,KE,0,2,2,0,0,0
TOTAL,KG,4,1,3,0,1,0
TOTAL,KH,0,1,6,2,5,0
TOTAL,KI,0,0,0,0,0,0
TOTAL,KM,0,5,0,1,0,0
TOTAL,KN,1,10,12,19,9,4
TOTAL,KP,0,10,0,0,0,0
TOTAL,KR,3,0,10,2,5,0
TOTAL,KW,0,1,4,5,5,0
TOTAL,KZ,8,10,23,25,5,0
TOTAL,LA,0,0,0,0,0,0
TOTAL,LB,175,183,416,472,164,64
TOTAL,LC,0,0,0,0,0,0
TOTAL,LI,0,0,0,0,0,0
TOTAL,LK,0,1,0,0,1,0
TOTAL,LR,0,0,0,0,0,0
TOTAL,LS,0,0,0,0,0,0
TOTAL,LY,20,13,27,29,46,23
TOTAL,MA,1,0,2,2,2,1
TOTAL,MC,0,0,0,0,0,0
TOTAL,MD,0,1,3,1,0,0
TOTAL,ME,1,0,1,0,0,0
TOTAL,MG,0,0,0,0,0,0
TOTAL,MH,0,0,0,0,0,0
TOTAL,MK,0,0,0,0,0,0
TOTAL,ML,0,2,5,10,2,0
TOTAL,MM,10,0,0,0,0,0
TOTAL,MN,0,0,0,2,0,0
TOTAL,MR,0,0,0,0,0,0
TOTAL,MU,0,1,0,0,0,0
TOTAL,MV,0,0,0,0,0,0
TOTAL,MW,0,0,0,0,0,0
TOTAL,MX,3,0,1,1,1,0
TOTAL,MY,1,2,13,8,1,0
TOTAL,MZ,0,0,0,0,0,0
TOTAL,NA,0,0,0,0,2,0
TOTAL,NE,0,0,0,0,0,0
TOTAL,NG,1,6,14,3,7,8
TOTAL,NI,0,0,0,0,0,0
TOTAL,NO,0,0,0,0,0,0
TOTAL,NP,0,0,0,0,0,0
TOTAL,NR,0,0,0,0,0,0
TOTAL,NZ,1,0,1,0,0,0
TOTAL,OM,0,0,0,0,0,0
TOTAL,PA,0,0,0,0,0,0
TOTAL,PE,0,0,0,0,0,0
TOTAL,PG,0,0,0,0,0,0
TOTAL,PH,1,1,12,12,10,1
TOTAL,PK,7,7,12,20,8,2
TOTAL,PS,3,4,9,8,6,3
TOTAL,PW,0,0,0,0,0,0
TOTAL,PY,0,0,0,0,0,0
TOTAL,QA,0,0,1,1,0,0
TOTAL,RNC,0,0,0,0,0,0
TOTAL,RS,2,3,17,16,6,3
TOTAL,RU,393,428,1211,1227,811,164
TOTAL,RW,0,0,0,0,0,0
TOTAL,SA,3,6,49,33,29,3
TOTAL,SB,0,0,1,2,0,0
TOTAL,SC,0,0,0,0,4,0
TOTAL,SD,4,0,2,0,4,0
TOTAL,SG,0,0,4,0,0,0
TOTAL,SL,0,0,0,0,0,0
TOTAL,SM,0,0,0,0,0,0
TOTAL,SN,0,0,0,0,0,0
TOTAL,SO,0,0,0,0,0,0
TOTAL,SR,0,0,0,0,0,0
TOTAL,SS,0,0,0,0,0,0
TOTAL,ST,0,0,0,0,0,0
TOTAL,STLS,0,0,2,5,0,0
TOTAL,SV,0,3,0,0,0,0
TOTAL,SY,17,10,53,96,54,34
TOTAL,SZ,0,0,0,0,0,0
TOTAL,TD,0,0,0,0,0,0
TOTAL,TG,0,0,0,0,0,0
TOTAL,TH,0,1,4,4,14,0
TOTAL,TJ,0,0,0,6,0,0
TOTAL,TL,0,0,0,0,0,0
TOTAL,TM,0,0,2,2,0,0
TOTAL,TN,1,1,0,0,4,2
TOTAL,TO,0,0,0,0,0,0
TOTAL,TOTAL,1292,1722,4884,4669,3389,843
TOTAL,TR,0,0,0,0,1,0
TOTAL,TT,0,0,0,0,0,0
TOTAL,TV,0,0,0,0,0,0
TOTAL,TW,0,2,13,4,0,0
TOTAL,TZ,0,0,0,0,0,0
TOTAL,UA,73,74,139,163,110,47
TOTAL,UG,0,0,0,0,0,0
TOTAL,UK,20,: ,: ,: z,: z,: z
TOTAL,UK_OCT,0,0,0,0,0,0
TOTAL,UNK,3,0,0,5,0,0
TOTAL,US,35,36,62,38,29,6
TOTAL,UY,0,0,0,0,0,0
TOTAL,UZ,0,0,2,2,0,0
TOTAL,VA,0,0,0,0,0,0
TOTAL,VC,0,0,0,0,0,0
TOTAL,VE,2,1,3,3,2,0
TOTAL,VN,38,72,129,91,37,7
TOTAL,VU,1,6,10,0,0,0
TOTAL,WS,0,0,0,0,0,0
TOTAL,XK,0,0,0,0,0,0
TOTAL,YE,2,1,20,14,26,8
TOTAL,ZA,6,22,70,61,46,5
TOTAL,ZM,0,0,0,0,0,0
TOTAL,ZW,0,0,0,0,0,0
