s/r,Name,Category,District,Address,Tel.1,Tel.2,Tel.3
21,"ΚΠΑΠ ""Παιδική Λέσχη Αγίου Δημητρίου"", Δημοτικό Σχολείο Αγίου Δημητρίου - Πολυδύναμο Δημοτικό Κέντρο Στροβόλου",ΚΟΙΝΟΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Αριστείδη Χαραλάμπους 8, Στρόβολος, 2008 Λευκωσία",22316525,22495700,22511055
22,"ΚΠΑΠ ""Παιδική Λέσχη Αγίας Μαρίνας"", Δημοτικό Σχολείο Αγίας Μαρίνας - Πολυδύνμο Δημοτικό Κέντρο Στροβόλου",ΚΟΙΝΟΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Παναγίας Χρυσελεούσης 41, Στρόβολος, 2059 Λευκωσία",99548692,22495700,22511055
23,ΚΠΑΠ Δημοτικού Σχολείου Αρχαγγέλου - Πολυδύναμο Δημοτικό Κέντρο Στροβόλου,ΚΟΙΝΟΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Αγίου Γενναδίου 22, Στρόβολος, 2054 Λευκωσία",22592792,22495700,22511055
24,ΚΠΑΠ Σταυρού - Ε' Δημοτικό Σχολείο Σταυρού - Πολυδύναμο Δημοτικό Κέντρο Στροβόλου,ΚΟΙΝΟΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Λεωφόρος Σταυρού 74, Στρόβολος, 2035 Λευκωσία",22511055,22495700,
25,"ΚΠΑΠ «Παιδική Λέσχη Ακρόπολης», Δημοτικό Σχολείο Ακροπόλεως – Πολυδύναμο Δημοτικό Κέντρο Στροβόλου",ΚΟΙΝΟΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Ιφιγένειας 73, Στρόβολος, 2003 Λευκωσία",22378035,22495700,22511055
26,"ΚΠΑΠ «Παιδική Λέσχη Πεύκιος Γεωργιάδης», Δημοτικό Σχολείο Πεύκιος Γεωργιάδης – Πολυδύναμο Δημοτικό Κέντρο Στροβόλου",ΚΟΙΝΟΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Δεληγιάννη 3, Στρόβολος, 2023 Λευκωσία",99024974,22495700,22511055
27,"ΚΠΑΠ ""Αποστόλου Λουκά"" Δημοτικό Σχολείο Αποστόλου Λουκά - Πολυδύναμο Δημοτικό Κέντορ Στροβόλου",ΚΟΙΝΟΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Καντάρας 85, Στρόβολος, 2044 Λευκωσία",9928890,22495700,22511055
28,ΚΠΑΠ Δασούπολης Δημοτικό Σχολείο Δασούπολης - Πολυδύναμο Δημοτικό Κέντρο Στροβόλου,ΚΟΙΝΟΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Γεωργίου Παπαβερκίου 7, Στρόβολος, 2025 Λευκωσία",99352392,22495700,22511055
29,ΚΠΑΠ ΣΚΕ Καϊμακλίου,ΚΟΙΝΟΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Σαλαμίνος 4, Καϊμακλί, 1036 Λευκωσία",22348599,,
30,ΚΠΑΠ «Παιδική Λέσχη Β΄ Δημοτικού Σχολείου Λατσιών»,ΚΟΙΝΟΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Αγίας Θέκλης 9Α, Λατσιά, 2224 Λευκωσία",22488005,,
31,ΚΠΑΠ ΣΚΕ Μάμμαρι,ΚΟΙΝΟΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Αγίου Γεωργίου 2, Μάμμαρι, 2679 Λευκωσία",22835960,,
32,"ΚΠΑΠ ""Πολυδύναμο Κέντρο Αγίου Δομετίου""",ΚΟΙΝΟΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Λαέρτη 22, Άγ. Δομέτιος, 2365 Λευκωσία",22449038,,
33,"ΚΠΑΠ ""Πολυδύναμο Κέντρο Η Σολέα""",ΚΟΙΝΟΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Αγ. Παρασκευής 2, 2842 Τεμπριά",22932050,,
34,ΚΠΑΠ Έγκωμης - Πολυδύναμου Κέντρου Δήμου Έγκωμης,ΚΟΙΝΟΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Βασιλέως Παύλου, Β' Δημοτικό Σχολείο Έγκωμης, 2412 Λευκωσία",22352072,22453800,
35,ΚΠΑΠ ΕΚΕ Αναλυόντα,ΚΟΙΝΟΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Αυτοστέγασης 27, Αναλυόντας, 2641 Λευκωσία",22542777,22550061,
36,ΚΠΑΠ ΣΚΕ Αστρομερίτη,ΚΟΙΝΟΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Μιχαήλ Κουτσόφτα 3, Αστρομερίτης, 2722 Λευκωσία",22823766,,
37,ΚΠΑΠ ΣΚΕ Περιστερώνας,ΚΟΙΝΟΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Ισαάκ και Σολωμού 5, Περιστερώνα, 2731 Λευκωσία",22821680,22821066,
38,ΚΠΑΠ ΣΚΕ Αγλαντζιάς,ΚΟΙΝΟΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Αγίας Παρασκευής 1, Αγλαντζιά, 2102 Λευκωσία",22338114,,
39,ΚΠΑΠ ΣΚΕ Ψημολόφου,ΚΟΙΝΟΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Κυριάκου Μάτση 20, Ψημολόφου, 2630 Λευκωσία",22621241,,
40,ΚΠΑΠ Πολυδύναμο Κέντρο Λακατάμειας,ΚΟΙΝΟΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Αιγαίου 48, Λακατάμεια, 2303 Λευκωσία",22443747,,
41,"""Christis Kids Club""",ΙΔΙΩΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Τομπάζη 43, Λυκαβητός, 1055 Λευκωσία",22344348,,
42,"""Δημιουργικός Κόσμος Λτδ""",ΙΔΙΩΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Λαχανοκήπων 2, Κάτω Δευτερά, 2450 Λευκωσία",22625393,,
43,Νατάσα Παιδικό Σχολαρχείο ,ΙΔΙΩΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Σμύρνης 45, 1026 Βόρειος Πόλος, Καϊμακλί",22343498,,
44,ΚΠΑΠ Fantastic Paradise Kindergarden Ltd,ΙΔΙΩΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Αεροδρομίου 19, Κοκκινοτριμιθιλα, 2660 Λευκωσία",99223336,,
45,"""Privilege Kindergarten""",ΙΔΙΩΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Χαράλαμπου Πεττεμμερίδη 25, Αγλαντζιά, 2103 Λευκωσία",22874848,,
46,"""Dino Kids""",ΙΔΙΩΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Παύλου Μελά 5, Στρόβολος, 2051 Λευκωσία",22322690,,
47,"""Τα Περιστεράκια""",ΙΔΙΩΤΙΚΟ,ΛΕΥΚΩΣΙΑ,"Λακωνίας 17, Λακατάμια, 2313 Λευκωσία",22371128,,
48,Παιδική Λέσχη Συνοικισμού Κολοσσίου,ΚΟΙΝΟΤΙΚΟ,ΛΕΜΕΣΟΣ,"Αμμοχώστου, Εμπορικό Κέντρο Β' Συνοικισμός Κολοσσίου, 4636",99313158,99645150,
49,ΚΠΑΠ ΣΚΕ Ομόδους,ΚΟΙΝΟΤΙΚΟ,ΛΕΜΕΣΟΣ,"Δημοκρατίας 2, Όμοδος, 4760 Λεμεσός",25421043,99605463,
50,ΚΠΑΠ ΣΚΕ Μουτταγιάκας,ΚΟΙΝΟΤΙΚΟ,ΛΕΜΕΣΟΣ,"Αρχαγγέλου Μιχαήλ 20, Δημοτικό Σχολείο, Μουτταγιάκα, 4527",25312801,,
51,ΚΠΑΠ ΣΚΕ Πάνω Κυβίδων,ΚΟΙΝΟΤΙΚΟ,ΛΕΜΕΣΟΣ,"Δήμου Βύρωνος 1, Πάνω Κυβίδες, 4715 Λεμεσός",25944249,,
52,ΚΠΑΠ ΣΚΕ Σουνίου - Ζανακιάς,ΚΟΙΝΟΤΙΚΟ,ΛΕΜΕΣΟΣ,"Ανδρέα Βλάμη 2, 4717 Λεμεσός",25935045,,
53,ΚΠΑΠ ΣΚΕ Αγίου Αθανασίου,ΚΟΙΝΟΤΙΚΟ,ΛΕΜΕΣΟΣ,"Β' Δημοτικό Αγ. Αθανασίου Χρ. Παπαδούρη 1, 4104 Λεμεσός",25726400,,
54,"ΚΠΑΠ ΣΚΕ Μέσα Γειτονιάς, 21ο Δημοτικό Σχολείο",ΚΟΙΝΟΤΙΚΟ,ΛΕΜΕΣΟΣ,"21ο Δημοτικό Σχολείο Μέσα Γειτονιάς, 4002, Λεμεσός",99115981,,
55,"ΚΠΑΠ ΣΚΕ Μέσα Γειτονιάς, ΚΖ Δημοτικό Σχολείο",ΚΟΙΝΟΤΙΚΟ,ΛΕΜΕΣΟΣ,"Κοσμά Αιτωλού, Μέσα Γειτονιά, 4004, Λεμεσός ΚΖ Δημοτικό Σχολείο ",96705553,,
56,"ΚΠΑΠ ΣΚΕ Μέσα Γειτονιάς, Ι' Δημοτικό Σχολείο",ΚΟΙΝΟΤΙΚΟ,ΛΕΜΕΣΟΣ,"Γρηγόρη Αυξεντίου 1, Μέσα Γειτονιά, 4003, Λεμεσός, Ι' Δημοτικό Σχολείο",25723209,,
57,ΚΠΑΠ ΣΚΕ  Ύψωνα,ΚΟΙΝΟΤΙΚΟ,ΛΕΜΕΣΟΣ,"Β' Δημοτικό Σχοολείο Ύψωνα, Φώτη Πίττα 13, Ύψωνας, 4180, Λεμεσός",25394816,,
58,"ΚΠΑΠ ΣΚΕ Περεκκλησιάς, Δημοτικό Σχολείο",ΚΟΙΝΟΤΙΚΟ,ΛΕΜΕΣΟΣ,"Αρχαγγέλου Μιχαήλ, Παρεκκλησιά, 4520",25634195,,
59,ΚΠΑΠ ΣΚΕ Κάτω Πολεμιδιών,ΚΟΙΝΟΤΙΚΟ,ΛΕΜΕΣΟΣ,"Κρατερού (ΚΗ' Δημοτικό Σχολείο Αρχ. Μιχαήλ, Κ. Πολεμίδια, 4150 Λεμεσός",25297277,,
60,"ΚΠΑΠ Συνδέσμου Γονέων Ειδικού Σχολείου ""Απόστολος Λουκάς""",ΚΟΙΝΟΤΙΚΟ,ΛΕΜΕΣΟΣ,"Δημήτρη λάγιου, 3113 Λεμεσός",99476676,,
61,ΚΠΑΠ (Πολυδύναμο Κέντρο Νεολαίας Ύψωνα) ΠΟ.ΚΕ.Ν.Υ.,ΚΟΙΝΟΤΙΚΟ,ΛΕΜΕΣΟΣ,"Τριών Ιεραρχών, Ύψωνας, 4180 Λεμεσός",99595295,,
62,"ΚΠΑΠ ""ΑΜΑΛΘΕΙΑ""",ΚΟΙΝΟΤΙΚΟ,ΛΕΜΕΣΟΣ,"Πάροδος Κτωρίδου (Καθολική) Λεμεσός, 3041",25341785,25341894,
63,"Κέντρο Προστασίας και Απασχόλησης Παιδιών ""ΛΗΤΩ""",ΚΟΙΝΟΤΙΚΟ,ΛΕΜΕΣΟΣ,"Διαμέσου, Β' Δημοτικό Σχολείο Γερμασόγειας, 4043 Λεμεσός",25879898,,
64,"ΚΠΑΠ ""ΣΚΕ Πελενδρίου""",ΚΟΙΝΟΤΙΚΟ,ΛΕΜΕΣΟΣ,"Ανδρέα Πογιατζή, Πελένδρι, 4878 Λεμεσός",25552704,,
65,ΚΠΑΠ ΣΚΕ Πάνω Πολεμιδιών,ΚΟΙΝΟΤΙΚΟ,ΛΕΜΕΣΟΣ,"112ος Δρόμος αρ. 20, Π. Πολεμίδια, 4130 Λεμεσός",25731889,,
66,Κέντρο Προστασίας και Απασχόλησης Παιδιών με Αυτισμό,ΚΟΙΝΟΤΙΚΟ,ΛΕΜΕΣΟΣ,"Διστόμου 15, Καθολική, 3022 Λεμεσός",25343461,,
67,ΚΠΑΠ Συνδέσμου Κυριών Λεμεσού,ΚΟΙΝΟΤΙΚΟ,ΛΕΜΕΣΟΣ,"Γεωργίου Καραϊσκάκη 26, 3032 Λεμεσός",25363403,,
68,ΚΠΑΠ ΣΚΕ Αυδήμου,ΚΟΙΝΟΤΙΚΟ,ΛΕΜΕΣΟΣ,"Βαθύλακα 4, Αυδήμου, 4600 Λεμεσός",25222737,,
69,ΚΠΑΠ ΣΚΕ Γερμασόγειας,ΚΟΙΝΟΤΙΚΟ,ΛΕΜΕΣΟΣ,"Λεωφόρος Πανιώτη 2, Γερμασόγεια, 4044",25315391,25323896,
70,"ΚΠΑΠ ""Ελεύθερα Χέρια""",ΚΟΙΝΟΤΙΚΟ,ΛΕΜΕΣΟΣ,"Μουσών και Φιλελλήνων Γωνία, 3016 Λεμεσός",25342121,25884300,
71,ΚΠΑΠ ΣΚΕ Αγρού,ΚΟΙΝΟΤΙΚΟ,ΛΕΜΕΣΟΣ,"Κυριακού Απέητου 17, Αγρός, 4860 Λεμεσός",25521206,,
72,""" Ο Πρώτος μου Φίλος""",ΙΔΙΩΤΙΚΟ,ΛΕΜΕΣΟΣ,"Γ. Π. Συκοπετρίτη 17, 3027 Λεμεσός",25350803,,
73,"""Μαμά μην ανησυχείς""",ΙΔΙΩΤΙΚΟ,ΛΕΜΕΣΟΣ,"Φώτη Πίττα 18, Ύψωνας 4180 Λεμεσός",99322668,,
74,"""Τα Πρώτα μας Βήματα""",ΙΔΙΩΤΙΚΟ,ΛΕΜΕΣΟΣ,"Αχαϊας 20, 3071 Λεμεσός",25731272,,
75,"""Παμπινίτο""",ΙΔΙΩΤΙΚΟ,ΛΕΜΕΣΟΣ,"Γεωργίου Κεδρηνού 4, Μονοβόλικος, 4150 Λ/σός",25392503,,
76,"""Αυλή της Χαράς""",ΙΔΙΩΤΙΚΟ,ΛΕΜΕΣΟΣ,"Ερρίκου Ίψεν 25, 3050 Λεμεσός",25575808,,
77,"""Μικρούπολη""",ΙΔΙΩΤΙΚΟ,ΛΕΜΕΣΟΣ,"Σύμης 8Α, Ζακάκι 3048 Λεμεσός",25392912,,
78,"""Το Βασίλειο των Παιχνιδιών""",ΙΔΙΩΤΙΚΟ,ΛΕΜΕΣΟΣ,"Κυθρέας 24, Γ' Φάση, Τραχώνι, 4651 Λεμεσός",25398584,99782419,
79,"""Ο Παιδοχώρος""",ΙΔΙΩΤΙΚΟ,ΛΕΜΕΣΟΣ,"Σπύρου Κυπριανού, Ερήμη, 4630 Λεμεσός",25933202,99446039,
80,"""Χρυσός Ήλιος""",ΙΔΙΩΤΙΚΟ,ΛΕΜΕΣΟΣ,"Ευαγόρα Λανίτη 1, 3111 Λεμεσός",99577305,25310619,
81,"""Οι Μικρές Χελώνες""",ΙΔΙΩΤΙΚΟ,ΛΕΜΕΣΟΣ,"Φώτη Πίττα 17, 4002 Μέσα Γειτονιά Λεμεσός",25724691,,
82,"""Το Μαγικό Αστέρι""",ΙΔΙΩΤΙΚΟ,ΛΕΜΕΣΟΣ,"Αναξαγόρου 20, 3031 Λεμεσός",25542238,99536098,
83,"""Παίξε Γέλασε""",ΙΔΙΩΤΙΚΟ,ΛΕΜΕΣΟΣ,"Αγίας Ζώνης 70, 3090 Λεμεσός",25751105,,
84,"""Τα Καβουράκια""",ΙΔΙΩΤΙΚΟ,ΛΕΜΕΣΟΣ,"Μεγάλου Αλεξάνδρου 1, Ύψωνας, 4180 Λεμεσός",25391526,,
85,Busy Bees Private Afternoon Service,ΙΔΙΩΤΙΚΟ,ΛΕΜΕΣΟΣ,"Γεωργίου Γρίβα Δγενή 60, 3101 Λεμεσός",25580339,,
86,ΚΠΑΠ ΣΚΕ Ξυλοτύμπου,ΚΟΙΝΟΤΙΚΟ,ΛΑΡΝΑΚΑ,Λεωφ. Μακαρίου Γ' 7510 Ξυλοτύμπου,24723660,,
87,ΚΠΑΠ ΣΚΕ Κόρνου,ΚΟΙΝΟΤΙΚΟ,ΛΑΡΝΑΚΑ,"1ης Μαϊου, Κόρνος, 7640 Λάρνακα",22533870,,
88,ΚΠΑΠ ΕΚΕ Κελλιών ,ΚΟΙΝΟΤΙΚΟ,ΛΑΡΝΑΚΑ,"Φλαμουδίου 4, Κελλιά, 7503 Λάρνακα",24632333,,
89,ΚΠΑΠ ΣΚΕ Αραδίππου,ΚΟΙΝΟΤΙΚΟ,ΛΑΡΝΑΚΑ,"Λεωφόρος Αθηνών 58, Αραδίππου, 7103 Λάρνακα",24531732,,
90,ΚΠΑΠ ΣΚΕ Πύλας,ΚΟΙΝΟΤΙΚΟ,ΛΑΡΝΑΚΑ,"4η Λεωφόρος αρ. 9, Πύλα, 7080 Λάρνακα",24644062,,
91,ΚΠΑ ΣΚΕ Αγίων Αναργύρων,ΚΟΙΝΟΤΙΚΟ,ΛΑΡΝΑΚΑ,"Μιχαήλ Κάσιαλου, Συνοικ. Αγίων Αναργύρων, 6056 Λάρνακα",24661150,,
92,ΚΠΑΠ ΣΚΕ Ψευδά,ΚΟΙΝΟΤΙΚΟ,ΛΑΡΝΑΚΑ,"Γρηγόρη Αυξεντίου 8, Ψευδάς, 7694 Λάρνακα",99665789,,
93,La Nonna,ΙΔΙΩΤΙΚΟ,ΛΑΡΝΑΚΑ,"Αχιλλέως 13, 6030 Λάρνακα",24534786,,
94,ΚΠΑΠ Πολυδύναμου Κέντρου Γεροσκήπου,ΚΟΙΝΟΤΙΚΟ,ΠΑΦΟΣ,"Πάρνηθος 5, 8201 Γεροσκήπου",26963200,,
95,ΚΠΑΠ ΣΚΕ Πέγειας,ΚΟΙΝΟΤΙΚΟ,ΠΑΦΟΣ,"Ευάγγελου Φλωράκη 20, 8560 Πέγεια",26343978,,
96,"ΚΠΑΠ ""Παιδική Λέσχη"" ΕΚΕ Κάτω Πάφου",ΚΟΙΝΟΤΙΚΟ,ΠΑΦΟΣ,"Κάτω Περβόλια 1, 8046 Κάτω Πάφος",26945666,,
97,"""Γραματομανία""",ΙΔΙΩΤΙΚΟ,ΠΑΦΟΣ,"Τεπελενίου 14, Πάφος",99527261,,
98,"""ΑΡΙΣΤΕΙΔΕΙΟΝ""",ΙΔΙΩΤΙΚΟ,ΠΑΦΟΣ,"Έβρου 7, 8028 Πάφος",99126676,,
99,ΚΠΑΠ ΣΚΕ Αυγόρου,ΚΟΙΝΟΤΙΚΟ,ΑΜΜΟΧΩΣΤΟΣ,"Φτωχών Οικογενειών, 5510 Αυγόρου",23823570,,
100,ΚΠΑΠ ΣΚΕ Λιοπετρίου,ΚΟΙΝΟΤΙΚΟ,ΑΜΜΟΧΩΣΤΟΣ,"28ης Οκτωβρίου 23, 5320 Λιοπέτρι",23942222,,
101,ΚΠΑΠ ΣΚΕ Σωτήρας,ΚΟΙΝΟΤΙΚΟ,ΑΜΜΟΧΩΣΤΟΣ,"Αγίου Δημητρίου 2, 5390 Σωτήρα",23828379,,
102,"ΚΠΑ ΣΚΕ Δάσους Άχνας ""Οι Φωτεινούληδες""",ΚΟΙΝΟΤΙΚΟ,ΑΜΜΟΧΩΣΤΟΣ,"Ανδρέα Ζάκου, 5523 Δάσος Άχνας",24722040,,
103,ΚΠΑΠ ΣΚΕ Δερύνειας,ΚΟΙΝΟΤΙΚΟ,ΑΜΜΟΧΩΣΤΟΣ,"Παιδοκομικού Σταθμού 6, 5380 Δερύνεια",23811000,,
104,ΚΠΑΠ Παραλιμνίου,ΚΟΙΝΟΤΙΚΟ,ΑΜΜΟΧΩΣΤΟΣ,"Δ' Δημοτικό Σχολείο Παραλιμνίου, Άγγελου Σικελιανού 2, 5282",23823570,,
105,ΚΠΑΠ ΣΚΕ Φρενάρου,ΚΟΙΝΟΤΙΚΟ,ΑΜΜΟΧΩΣΤΟΣ,"Πέτρου Πεσκέσιη 2, 5350 Φρέναρος",23821922,,
106,ΚΠΑΠ ΣΚΕ Αγίας Νάπας,ΚΟΙΝΟΤΙΚΟ,ΑΜΜΟΧΩΣΤΟΣ,"Μιχαήλ Κάσιαλου 4, Δημοτικό Σχολείο Αγίας Νάπας, 5330",23724535,,
