duration,reason,citizen,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008
M3-5,EDUC,IQ,: ,: ,0,0,0,1,0,3,0,0,0,0,3
M3-5,EDUC,IR,: ,: ,0,2,0,5,10,5,48,50,46,30,27
M3-5,EDUC,IS,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,JM,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,JO,: ,: ,0,0,0,0,3,0,2,0,2,4,7
M3-5,EDUC,JP,: ,: ,0,0,0,0,0,0,1,0,0,0,0
M3-5,EDUC,KE,: ,: ,4,0,0,0,0,0,5,5,7,3,2
M3-5,EDUC,KG,: ,: ,0,0,0,0,0,0,1,1,3,2,0
M3-5,EDUC,KH,: ,: ,0,0,0,0,0,0,0,0,0,0,2
M3-5,EDUC,KI,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,KM,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,KN,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,KP,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,KR,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,KW,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,KZ,: ,: ,0,0,0,0,2,0,3,6,5,0,2
M3-5,EDUC,LA,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,LB,: ,: ,2,1,0,0,1,3,8,6,4,3,6
M3-5,EDUC,LC,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,LI,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,LK,: ,: ,3,2,2,3,3,9,32,52,41,35,32
M3-5,EDUC,LR,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,LS,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,LY,: ,: ,0,3,0,3,5,0,2,2,1,0,1
M3-5,EDUC,MA,: ,: ,0,0,0,0,0,1,4,11,15,20,9
M3-5,EDUC,MC,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,MD,: ,: ,1,2,0,1,1,5,37,33,55,28,12
M3-5,EDUC,ME,: ,: ,0,0,0,0,0,0,0,3,1,0,0
M3-5,EDUC,MG,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,MH,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,MK,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,ML,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,MM,: ,: ,5,3,24,13,15,0,3,3,2,1,2
M3-5,EDUC,MN,: ,: ,0,0,0,0,0,0,2,1,3,1,2
M3-5,EDUC,MR,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,MU,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,MV,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,MW,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,MX,: ,: ,0,0,0,0,0,0,1,0,1,1,2
M3-5,EDUC,MY,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,MZ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,NA,: ,: ,0,0,0,0,0,0,0,0,1,2,0
M3-5,EDUC,NE,: ,: ,0,0,0,0,0,0,0,0,1,0,0
M3-5,EDUC,NG,: ,: ,13,8,3,9,6,3,26,24,25,14,18
M3-5,EDUC,NI,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,NO,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,NP,: ,: ,9,28,4,10,12,6,77,124,155,87,58
M3-5,EDUC,NR,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,NZ,: ,: ,0,0,0,0,0,3,0,0,0,0,0
M3-5,EDUC,OM,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,PA,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,PE,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,PG,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,PH,: ,: ,141,0,2,2,0,3,8,12,13,2,1
M3-5,EDUC,PK,: ,: ,12,27,28,16,24,36,258,294,260,216,165
M3-5,EDUC,PS,: ,: ,0,0,1,1,2,1,2,5,6,7,3
M3-5,EDUC,PW,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,PY,: ,: ,0,0,0,0,0,0,1,0,0,0,0
M3-5,EDUC,QA,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,RNC,: ,: ,0,0,0,0,0,0,0,: ,: ,0,0
M3-5,EDUC,RS,: ,: ,0,0,0,1,0,0,17,15,7,1,7
M3-5,EDUC,RU,: ,: ,3,4,3,40,55,35,154,174,147,76,78
M3-5,EDUC,RW,: ,: ,0,0,1,0,0,0,0,0,0,0,0
M3-5,EDUC,SA,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,SB,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,SC,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,SD,: ,: ,0,0,0,0,0,0,0,1,1,0,0
M3-5,EDUC,SG,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,SL,: ,: ,0,0,0,1,0,0,0,0,0,0,0
M3-5,EDUC,SM,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,SN,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,SO,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,SR,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,SS,: ,: ,0,0,0,0,0,0,0,0,: ,: ,: 
M3-5,EDUC,ST,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,STLS,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,SV,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,SY,: ,: ,0,1,1,6,13,15,75,75,61,27,20
M3-5,EDUC,SZ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,TD,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,TG,: ,: ,0,0,0,0,0,0,0,1,4,2,0
M3-5,EDUC,TH,: ,: ,0,0,0,0,1,0,3,5,3,0,0
M3-5,EDUC,TJ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,TL,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,TM,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,TN,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,TO,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,TOTAL,: ,: ,292,375,127,224,263,220,1731,2077,2232,1659,1394
M3-5,EDUC,TR,: ,: ,0,0,0,0,0,1,0,0,0,6,0
M3-5,EDUC,TT,: ,: ,0,0,0,0,0,0,0,0,0,0,2
M3-5,EDUC,TV,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,TW,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,TZ,: ,: ,0,0,0,0,0,0,1,2,0,0,0
M3-5,EDUC,UA,: ,: ,4,1,2,8,30,14,89,87,124,82,52
M3-5,EDUC,UG,: ,: ,0,1,0,0,1,0,2,1,0,0,0
M3-5,EDUC,UK,: ,: ,: z,: z,: z,: z,: z,: z,: z,: z,: z,: z,: z
M3-5,EDUC,UK_OCT,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,UNK,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,US,: ,: ,0,0,0,0,0,1,4,5,2,1,3
M3-5,EDUC,UY,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,UZ,: ,: ,0,0,1,1,0,0,3,8,7,5,3
M3-5,EDUC,VA,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,VC,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,VE,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,VN,: ,: ,0,6,2,0,1,0,0,6,6,4,8
M3-5,EDUC,VU,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,WS,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,XK,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,EDUC,YE,: ,: ,0,1,0,0,0,0,0,0,1,1,1
M3-5,EDUC,ZA,: ,: ,0,0,0,0,0,0,0,0,0,0,2
M3-5,EDUC,ZM,: ,: ,0,0,0,0,1,0,0,0,0,0,0
M3-5,EDUC,ZW,: ,: ,2,1,0,0,3,0,8,6,6,3,4
M3-5,FAM,AD,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,AE,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,AF,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,AG,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,AL,: ,: ,0,1,0,2,1,0,0,0,1,0,0
M3-5,FAM,AM,: ,: ,0,2,1,3,1,0,0,1,1,1,0
M3-5,FAM,AO,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,AR,: ,: ,2,0,1,1,0,0,1,0,0,0,0
M3-5,FAM,AU,: ,: ,0,0,0,0,1,0,1,0,0,0,0
M3-5,FAM,AZ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,BA,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,BB,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,BD,: ,: ,0,1,1,0,0,2,0,0,3,0,0
M3-5,FAM,BF,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,BH,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,BI,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,BJ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,BN,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,BO,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,BR,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,BS,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,BT,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,BW,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,BY,: ,: ,3,3,1,3,2,0,2,3,1,0,0
M3-5,FAM,BZ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,CA,: ,: ,0,2,1,3,1,3,5,5,0,0,0
M3-5,FAM,CD,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,CF,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,CG,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,CH,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,CI,: ,: ,0,0,0,0,0,0,0,0,1,0,0
M3-5,FAM,CK,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,CL,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,CM,: ,: ,0,0,0,3,1,1,0,0,0,0,0
M3-5,FAM,CN,: ,: ,0,2,0,1,1,0,0,0,0,0,0
M3-5,FAM,CO,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,CR,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,CU,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,CV,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,DJ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,DM,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,DO,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,DZ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,EC,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,EG,: ,: ,2,5,0,1,2,0,2,3,2,0,0
M3-5,FAM,EH,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,ER,: ,: ,0,0,0,1,0,0,0,0,0,0,0
M3-5,FAM,ET,: ,: ,0,0,0,0,1,0,0,2,3,0,0
M3-5,FAM,FJ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,FM,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,GA,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,GD,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,GE,: ,: ,0,1,0,0,3,0,2,1,1,1,1
M3-5,FAM,GH,: ,: ,0,0,0,0,0,1,0,0,0,0,0
M3-5,FAM,GM,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,GN,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,GQ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,GT,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,GW,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,GY,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,HN,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,HR,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0,0
M3-5,FAM,HT,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,ID,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,IL,: ,: ,7,9,9,6,10,1,9,9,4,0,0
M3-5,FAM,IN,: ,: ,8,1,9,3,7,2,11,3,3,1,0
M3-5,FAM,IQ,: ,: ,0,0,2,1,0,0,0,0,0,0,0
M3-5,FAM,IR,: ,: ,0,2,0,3,5,3,5,0,1,1,0
M3-5,FAM,IS,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,JM,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,JO,: ,: ,0,2,0,3,2,0,1,3,0,0,0
M3-5,FAM,JP,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,KE,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,KG,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,KH,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,KI,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,KM,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,KN,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,KP,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,KR,: ,: ,2,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,KW,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,KZ,: ,: ,1,0,0,0,0,3,1,0,0,0,0
M3-5,FAM,LA,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,LB,: ,: ,0,0,6,5,1,0,2,9,7,0,0
M3-5,FAM,LC,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,LI,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,LK,: ,: ,2,0,0,2,0,2,1,1,0,0,0
M3-5,FAM,LR,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,LS,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,LY,: ,: ,0,0,0,0,4,0,3,0,0,0,0
M3-5,FAM,MA,: ,: ,0,0,0,1,0,0,0,0,2,0,0
M3-5,FAM,MC,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,MD,: ,: ,2,6,4,13,4,1,0,2,3,0,0
M3-5,FAM,ME,: ,: ,0,1,1,0,0,0,0,0,0,0,0
M3-5,FAM,MG,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,MH,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,MK,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,ML,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,MM,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,MN,: ,: ,0,0,0,1,0,0,0,0,0,0,0
M3-5,FAM,MR,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,MU,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,MV,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,MW,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,MX,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,MY,: ,: ,0,0,1,1,0,0,0,0,0,0,0
M3-5,FAM,MZ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,NA,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,NE,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,NG,: ,: ,1,1,0,1,0,0,1,0,1,0,0
M3-5,FAM,NI,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,NO,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,NP,: ,: ,0,0,0,2,0,0,0,0,0,0,0
M3-5,FAM,NR,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,NZ,: ,: ,0,0,0,0,0,0,2,0,0,0,0
M3-5,FAM,OM,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,PA,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,PE,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,PG,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,PH,: ,: ,7,5,2,14,7,0,3,2,6,3,1
M3-5,FAM,PK,: ,: ,0,1,1,1,0,2,6,7,4,0,0
M3-5,FAM,PS,: ,: ,0,1,1,1,1,0,0,0,0,0,0
M3-5,FAM,PW,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,PY,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,QA,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,RNC,: ,: ,0,0,0,0,0,0,0,: ,: ,0,0
M3-5,FAM,RS,: ,: ,0,0,1,2,1,0,3,4,2,0,0
M3-5,FAM,RU,: ,: ,43,37,40,36,39,10,81,43,20,8,3
M3-5,FAM,RW,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,SA,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,SB,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,SC,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,SD,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,SG,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,SL,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,SM,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,SN,: ,: ,0,0,0,0,0,0,0,0,1,0,0
M3-5,FAM,SO,: ,: ,1,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,SR,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,SS,: ,: ,0,0,0,0,0,0,0,0,: ,: ,: 
M3-5,FAM,ST,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,STLS,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,SV,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,SY,: ,: ,6,7,12,5,20,0,5,2,4,2,0
M3-5,FAM,SZ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,TD,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,TG,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,TH,: ,: ,0,0,0,0,0,0,1,0,0,0,0
M3-5,FAM,TJ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,TL,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,TM,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,TN,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,TO,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,TOTAL,: ,: ,97,109,109,148,150,41,161,111,76,18,6
M3-5,FAM,TR,: ,: ,0,1,0,0,0,0,0,0,0,0,0
M3-5,FAM,TT,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,TV,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,TW,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,TZ,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,UA,: ,: ,5,17,9,25,24,6,7,7,4,1,1
M3-5,FAM,UG,: ,: ,0,0,0,0,0,0,0,0,0,0,0
M3-5,FAM,UK,: ,: ,: z,: z,: z,: z,: z,: z,: z,: z,: z,: z,: z
