No.,Week,Date,URL
18/2017,01/05/2017-07/05/2017,5/5/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/5A2A50F442BDDD7FC225811A001F312D/$file/Δελτίο RAPEX 2017-18.pdf?OpenElement
19/2017,08/05/2017-14/05/2017,12/5/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/03BA9B889E19AEB9C2258121002FBE0F/$file/Δελτίο RAPEX 2017-19.pdf?OpenElement
20/2017,15/05/2017-21/05/2017,19/5/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/B729F425198AA5D8C2258128001F099A/$file/Δελτίο RAPEX 2017-20.pdf?OpenElement
21/2017,22/05/2017-28/05/2017,26/5/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/8629BF6C4D8B6CE0C225812F002208D8/$file/Δελτίο RAPEX 2017-21.pdf?OpenElement
22/2017,29/05/2017-04/06/2017,2/6/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/EE45208DCE1DFD54C225813700230567/$file/Δελτίο RAPEX 2017-22.pdf?OpenElement
23/2017,05/06/2017-11/06/2017,9/6/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/39E8E3E471CFC879C225813D00240F16/$file/Δελτίο Rapex 2017-23.pdf?OpenElement
24/2017,12/06/2017-18/06/2017,16/6/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/B37877784E222E1AC225814400225E44/$file/Δελτίο RAPEX 2017-24.pdf?OpenElement
25/2017,19/06/2017-25/06/2017,23/6/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/FE7D0AF8E6D787CBC225814B001D8D54/$file/Δελτίο RAPEX 2017-25.pdf?OpenElement
26/2017,26/06/2017-02/07/2017,30/6/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/5C06B5AC42D545D5C2258152002345B3/$file/Δελτίο RAPEX 2017-26.pdf?OpenElement
27/2017,03/07/2017-09/07/2017,7/7/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/34DCA0BE95EA18ACC2258159001F10A6/$file/Δελτίο RAPEX 2017-27.pdf?OpenElement
28/2017,10/07/2017–16/07/2017,14/7/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/50367FFF16C1B37EC2258160001E7E11/$file/Δελτίο RAPEX 2017-28.pdf?OpenElement
29/2017,17/07/2017-23/07/2017,21/7/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/D82CA13F02DA0F4CC2258167002CBB35/$file/Δελτίο RAPEX 2017-29.pdf?OpenElement
30/2017,24/07/2017-30/07/2017,28/7/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/342A41C893B0CDE4C225816E0029E8F5/$file/Δελτίο RAPEX 2017-30.pdf?OpenElement
31/2017,31/07/2017-06/08/2017,4/8/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/938BF05D037F1C5FC2258175001EE0F0/$file/Δελτίο RAPEX 2017-31.pdf?OpenElement
32/2017,07/08/2017-13/08/2017,17/8/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/FF7753EB380C2953C225817F002542FC/$file/Δελτίο RAPEX 2017-32.pdf?OpenElement
33/2017,14/08/2017-20/08/2017,21/8/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/E104E7335A7A5A10C22581830021FE95/$file/Δελτίο RAPEX 2017-33.pdf?OpenElement
34/2017,21/08/2017-27/08/2017,25/8/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/9AD97FF89194BAF7C225818A002A2AA9/$file/Δελτίο RAPEX 2017-34.pdf?OpenElement
35/2017,28/08/2017-03/09/2017,1/9/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/6B6935C65FD849B0C22581910022C523/$file/Δελτίο RAPEX 2017-35.pdf?OpenElement
36/2017,04/09/2017-10/09/2017,8/9/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/315551FBE7F2F940C225819800239D79/$file/Δελτίο RAPEX 2017-36.pdf?OpenElement
37/2017,11/09/2017-17/09/2017,15/9/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/E6D0ABA6F4E01A7CC225819F001E8D4D/$file/Δελτίο RAPEX 2017-37.pdf?OpenElement
38/2017,18/09/2017-24/09/2017,22/9/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/B9B8B8B5267FA1B0C22581A6001E9D1E/$file/Δελτίο RAPEX 2017-38.pdf?OpenElement
39/2017,25/09/2017-01/10/2017,29/9/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/F327BC5E1366BA41C22581AD001F42C2/$file/Δελτίο RAPEX 2017-39.pdf?OpenElement
40/2017,02/10/2017-08/10/2017,6/10/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/1C66ECEB7CD31F67C22581B4001CBF24/$file/Δελτίο RAPEX 2017-40.pdf?OpenElement
41/2017,09/10/2017-15/10/2017,13/10/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/C5812571EED53BE7C22581BB001F508E/$file/Δελτίο RAPEX 2017-41.pdf?OpenElement
42/2017,16/10/2017-22/10/2017,20/10/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/4566E392D0E1EB4AC22581C300241282/$file/Δελτίο RAPEX 2017-42.pdf?OpenElement
43/2017,23/10/2017-29/10/2017,27/10/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/61615497CA308865C22581C900232C0E/$file/Δελτίο RAPEX 2017-43.pdf?OpenElement
44/2017,30/10/2017-05/11/2017,3/11/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/3DD7BEEB728748C3C22581D0002488E4/$file/Δελτίο RAPEX 2017-44.pdf?OpenElement
45/2017,06/11/2017-12/11/2017,10/11/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/6ABB2B55D8595A02C22581D70021EF32/$file/Δελτίο RAPEX 2017-45.pdf?OpenElement
46/2017,13/11/2017-19/11/2017,17/11/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/8BB994A53590F2CFC22581DE00283804/$file/Δελτίο RAPEX 2017-46.pdf?OpenElement
47/2017,20/11/2017–26/11/2017,24/11/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/5E2CBB2AD90BF04CC22581E600327F7D/$file/Δελτίο RAPEX 2017-47.pdf?OpenElement
48/2017,27/11/2017–03/12/2017,1/12/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/FF6C4CD0E7407BB1C22581EC0025AF90/$file/Δελτίο RAPEX 2017-48.pdf?OpenElement
49/2017,04/12/2017-10/12/2017,8/12/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/691586D118CBAD0DC22581F3002854EC/$file/Δελτίο RAPEX 2017-49.pdf?OpenElement
50/2017,11/12/2017–17/12/2017,15/12/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/5F0A281EA47786FEC22581FA003B868B/$file/Δελτίο RAPEX 2017-50.pdf?OpenElement
51/2017,18/12/2017-24/12/2017,22/12/2017,http://www.mcit.gov.cy/mcit/cyco/cyconsumer.nsf/All/06E99DC746EE5771C22582030027A0AD/$file/Δελτίο RAPEX 2017-51.pdf?OpenElement
