ΕΠΑΡΧΙΑ,ΚΟΙΝΟΤΗΤΑ,ΣΥΝΔΥΑΣΜΟΣ/ΚΟΜΜΑ,ΥΠΟΨΗΦΙΟΣ,ΕΚΛΕΓΕΝΤΕΣ,ΣΤΑΥΡΟΙ
ΑΜΜΟΧΩΣΤΟΣ,ΑΥΓΟΡΟΥ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΦΛΟΥΡΕΝΤΖΟΥ (ΚΟΥΚΛΗΣ) ΠΑΡΑΣΚΕΥΑΣ (ΠΑΡΗΣ),,261
ΑΜΜΟΧΩΣΤΟΣ,ΑΥΓΟΡΟΥ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΔΙΣΠΥΡΟΣ ΑΝΑΣΤΑΣΗΣ (ΤΑΣΟΣ),,125
ΑΜΜΟΧΩΣΤΟΣ,ΑΥΓΟΡΟΥ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΣΤΥΛΙΑΝΟΥ ΙΩΣΗΦ,ΝΑΙ,684
ΑΜΜΟΧΩΣΤΟΣ,ΑΥΓΟΡΟΥ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΠΑΠΠΟΥΛΟΣ ΙΑΚΩΒΟΣ,ΝΑΙ,641
ΑΜΜΟΧΩΣΤΟΣ,ΑΥΓΟΡΟΥ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΣΕΡΓΗ (ΠΙΛΛΙΚΗ) ΣΕΡΓΗΣ,ΝΑΙ,460
ΑΜΜΟΧΩΣΤΟΣ,ΑΥΓΟΡΟΥ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΜΑΚΡΗΣ ΑΝΑΣΤΑΣΙΟΣ,ΝΑΙ,457
ΑΜΜΟΧΩΣΤΟΣ,ΑΥΓΟΡΟΥ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΚΑΡΥΟΣ Κ. ΠΕΤΡΟΣ,ΝΑΙ,404
ΑΜΜΟΧΩΣΤΟΣ,ΑΥΓΟΡΟΥ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΠΙΕΡΟΥΛΛΗ ΣΤΑΥΡΟΣ,,380
ΑΜΜΟΧΩΣΤΟΣ,ΑΥΓΟΡΟΥ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΖΟΡΛΗ - ΛΙΓΓΗ ΑΝΝΑ (ΓΙΑΝΝΟΥΛΛΑ),,358
ΑΜΜΟΧΩΣΤΟΣ,ΑΥΓΟΡΟΥ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΕΠΙΣΤΗΘΙΟΥ ΑΝΔΡΕΑΣ,,135
ΑΜΜΟΧΩΣΤΟΣ,ΑΥΓΟΡΟΥ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΜΙΧΑΗΛ ΜΙΧΑΛΗΣ,,55
ΑΜΜΟΧΩΣΤΟΣ,ΑΥΓΟΡΟΥ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΠΑΠΕΤΤΑ ΓΕΩΡΓΙΟΣ,,25
ΑΜΜΟΧΩΣΤΟΣ,ΑΥΓΟΡΟΥ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΚΑΡΑΟΛΗ ΑΝΤΡΗ,,20
ΑΜΜΟΧΩΣΤΟΣ,ΑΦΑΝΕΙΑ,ΑΝΕΞΑΡΤΗΤΟΣ ΣΥΝΔΥΑΣΜΟΣ Η ΑΦΑΝΕΙΑ,ΘΩΜΑ ΑΡΤΕΜΙΟΣ,ΝΑΙ,67
ΑΜΜΟΧΩΣΤΟΣ,ΑΦΑΝΕΙΑ,ΑΝΕΞΑΡΤΗΤΟΣ ΣΥΝΔΥΑΣΜΟΣ Η ΑΦΑΝΕΙΑ,ΚΩΝΣΤΑΝΤΙΝΟΥ ΓΙΑΝΝΟΥΛΑ,ΝΑΙ,39
ΑΜΜΟΧΩΣΤΟΣ,ΑΦΑΝΕΙΑ,ΑΝΕΞΑΡΤΗΤΟΣ ΣΥΝΔΥΑΣΜΟΣ Η ΑΦΑΝΕΙΑ,ΚΑΖΑΝΓΚΑΣ ΑΝΤΩΝΗΣ,,24
ΑΜΜΟΧΩΣΤΟΣ,ΑΦΑΝΕΙΑ,ΑΝΕΞΑΡΤΗΤΟΣ ΣΥΝΔΥΑΣΜΟΣ Η ΑΦΑΝΕΙΑ,ΝΕΟΦΥΤΟΥ ΝΕΟΦΥΤΟΣ,,9
ΑΜΜΟΧΩΣΤΟΣ,ΑΦΑΝΕΙΑ,ΣΥΝΔΥΑΣΜΟΣ ΑΝΕΞΑΡΤΗΤΩΝ,ΠΑΠΑΣΑΒΒΑΣ ΑΝΔΡΕΑΣ,ΝΑΙ,52
ΑΜΜΟΧΩΣΤΟΣ,ΑΦΑΝΕΙΑ,ΣΥΝΔΥΑΣΜΟΣ ΑΝΕΞΑΡΤΗΤΩΝ,ΚΟΥΜΠΑΡΗ ΜΑΡΙΑ,ΝΑΙ,33
ΑΜΜΟΧΩΣΤΟΣ,ΑΦΑΝΕΙΑ,ΣΥΝΔΥΑΣΜΟΣ ΑΝΕΞΑΡΤΗΤΩΝ,ΣΑΒΒΑ ΚΩΣΤΑΣ (ΠΠΙΡΕ),,28
ΑΜΜΟΧΩΣΤΟΣ,ΑΧΕΡΙΤΟΥ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΕΥΑΓΟΡΟΥ ΣΤΕΦΑΝΟΣ,ΝΑΙ,311
ΑΜΜΟΧΩΣΤΟΣ,ΑΧΕΡΙΤΟΥ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΔΗΜΗΤΡΙΟΥ ΠΑΝΑΓΙΩΤΗΣ,ΝΑΙ,196
ΑΜΜΟΧΩΣΤΟΣ,ΑΧΕΡΙΤΟΥ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΙΩΑΝΝΟΥ ΝΕΟΚΛΗΣ,ΝΑΙ,180
ΑΜΜΟΧΩΣΤΟΣ,ΑΧΕΡΙΤΟΥ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΝΙΚΟΛΑ (ΖΑΝΝΕΤΤΟΥ) ΛΟΥΚΑΣ,,177
ΑΜΜΟΧΩΣΤΟΣ,ΑΧΕΡΙΤΟΥ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΠΑΝΑΓΙΩΤΟΥ ΑΝΤΡΗ,,163
ΑΜΜΟΧΩΣΤΟΣ,ΑΧΕΡΙΤΟΥ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΜΙΧΑΗΛ ΕΙΡΗΝΗ,,162
ΑΜΜΟΧΩΣΤΟΣ,ΑΧΕΡΙΤΟΥ,ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ,ΚΥΡΑΤΖΙΗ ΓΕΩΡΓΙΟΣ,ΝΑΙ,306
ΑΜΜΟΧΩΣΤΟΣ,ΑΧΕΡΙΤΟΥ,ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ,ΧΑΤΖΗΜΙΧΑΗΛ (ΛΕΑ) ΔΗΜΗΤΡΑ,ΝΑΙ,294
ΑΜΜΟΧΩΣΤΟΣ,ΑΧΕΡΙΤΟΥ,ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ,ΚΟΝΤΟΖΗ ΙΑΚΩΒΟΣ,ΝΑΙ,284
ΑΜΜΟΧΩΣΤΟΣ,ΑΧΕΡΙΤΟΥ,ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ,ΜΕΝΟΙΚΟΥ ΓΙΩΡΓΟΣ,,268
ΑΜΜΟΧΩΣΤΟΣ,ΑΧΕΡΙΤΟΥ,ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ,ΚΑΟΥΛΛΑ - ΚΑΠΕΤΑΝΙΟΥ ΣΤΕΛΛΑ,,196
ΑΜΜΟΧΩΣΤΟΣ,ΑΧΕΡΙΤΟΥ,ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ,ΑΝΔΡΕΟΥ (ΟΚΤΑΚΟΝ) ΓΙΑΝΝΑΚΗΣ,,164
ΑΜΜΟΧΩΣΤΟΣ,ΑΧΕΡΙΤΟΥ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),ΚΩΜΟΔΡΟΜΟΥ ΕΛΕΥΘΕΡΙΑ,ΝΑΙ,116
ΑΜΜΟΧΩΣΤΟΣ,ΑΧΕΡΙΤΟΥ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΠΑΡΑΣΚΕΥΑ ΑΝΤΩΝΗΣ,ΝΑΙ,85
ΑΜΜΟΧΩΣΤΟΣ,ΑΧΕΡΙΤΟΥ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΛΕΥΤΕΡΗ ΑΔΑΜΟΣ,,25
ΑΜΜΟΧΩΣΤΟΣ,ΑΧΝΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΜΑΤΩΛΗ ΔΗΜΗΤΡΗΣ,ΝΑΙ,185
ΑΜΜΟΧΩΣΤΟΣ,ΑΧΝΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΑΝΤΡΕΟΥ ΓΙΑΝΝΑΚΗΣ,ΝΑΙ,120
ΑΜΜΟΧΩΣΤΟΣ,ΑΧΝΑ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΣΙΑΜΠΕΤΤΑΣ ΑΝΔΡΕΑΣ,,107
ΑΜΜΟΧΩΣΤΟΣ,ΑΧΝΑ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),ΛΑΜΠΡΟΥ ΣΟΦΙΑΝΟΣ,ΝΑΙ,160
ΑΜΜΟΧΩΣΤΟΣ,ΑΧΝΑ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),ΑΥΞΕΝΤΙΟΥ (ΔΟΓΚΑΝΟΣ) ΔΗΜΗΤΡΗΣ,,118
ΑΜΜΟΧΩΣΤΟΣ,ΑΧΝΑ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),ΛΕΜΕΣΙΗΣ ΚΥΡΙΑΚΟΣ,,80
ΑΜΜΟΧΩΣΤΟΣ,ΑΧΝΑ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΣΤΑΥΡΗ (ΣΤΟΜΗΣ) ΚΥΡΙΑΚΟΣ,ΝΑΙ,344
ΑΜΜΟΧΩΣΤΟΣ,ΑΧΝΑ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΤΣΑΠΠΗΣ ΠΑΣΧΑΛΗΣ,ΝΑΙ,278
ΑΜΜΟΧΩΣΤΟΣ,ΑΧΝΑ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΠΑΤΤΙΧΗ ΑΝΔΡΕΑΣ,ΝΑΙ,259
ΑΜΜΟΧΩΣΤΟΣ,ΑΧΝΑ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΓΙΩΡΓΑΛΛΟΥ ΤΤΟΦΗΣ (ΤΑΚΗΣ),ΝΑΙ,247
ΑΜΜΟΧΩΣΤΟΣ,ΑΧΝΑ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΕΥΣΤΑΘΙΟΥ Α. ΕΥΣΤΑΘΙΟΣ,,222
ΑΜΜΟΧΩΣΤΟΣ,ΑΧΝΑ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΒΑΣΙΛΑ ΑΝΝΑ,,195
ΑΜΜΟΧΩΣΤΟΣ,ΑΧΝΑ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΒΟΥΚΗΣ ΜΑΤΘΑΙΟΣ,,187
ΑΜΜΟΧΩΣΤΟΣ,ΑΧΝΑ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΠΙΤΣΙΛΛΟΥ ΕΛΕΥΘΕΡΙΟΣ (ΛΕΥΤΕΡΗΣ),,128
ΑΜΜΟΧΩΣΤΟΣ,ΑΧΝΑ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΙΕΡΩΝΥΜΙΔΗΣ ΠΑΝΑΓΙΩΤΗΣ,ΝΑΙ,158
ΑΜΜΟΧΩΣΤΟΣ,ΑΧΝΑ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,ΝΙΚΟΛΕΤΤΗΣ ΑΝΤΩΝΗΣ,,56
ΑΜΜΟΧΩΣΤΟΣ,ΕΓΚΩΜΗ ΑΜΜΟΧΩΣΤΟΥ,ΕΓΚΩΜΗ ΕΠΙΣΤΡΟΦΗ,ΚΥΡΙΑΚΟΥ ΑΘΑΝΑΣΗΣ,ΝΑΙ,137
ΑΜΜΟΧΩΣΤΟΣ,ΕΓΚΩΜΗ ΑΜΜΟΧΩΣΤΟΥ,ΕΓΚΩΜΗ ΕΠΙΣΤΡΟΦΗ,ΚΩΣΤΑ (ΣΕΪΤΑΝΗ) ΔΗΜΗΤΡΗΣ,ΝΑΙ,104
ΑΜΜΟΧΩΣΤΟΣ,ΕΓΚΩΜΗ ΑΜΜΟΧΩΣΤΟΥ,ΕΓΚΩΜΗ ΕΠΙΣΤΡΟΦΗ,ΣΤΥΛΙΑΝΟΥ ΘΕΟΔΩΡΟΣ,ΝΑΙ,79
ΑΜΜΟΧΩΣΤΟΣ,ΕΓΚΩΜΗ ΑΜΜΟΧΩΣΤΟΥ,ΕΓΚΩΜΗ ΕΠΙΣΤΡΟΦΗ,ΜΙΧΑΗΛ ΜΙΧΑΗΛ,,75
ΑΜΜΟΧΩΣΤΟΣ,ΕΓΚΩΜΗ ΑΜΜΟΧΩΣΤΟΥ,ΣΥΝΔΥΑΣΜΟΣ ΑΝΕΞΑΡΤΗΤΩΝ,ΙΩΑΝΝΟΥ ΝΙΚΟΣ,ΝΑΙ,48
ΑΜΜΟΧΩΣΤΟΣ,ΕΓΚΩΜΗ ΑΜΜΟΧΩΣΤΟΥ,ΣΥΝΔΥΑΣΜΟΣ ΑΝΕΞΑΡΤΗΤΩΝ,ΙΩΑΝΝΟΥ (ΣΠΥΡΟΥ) ΝΙΚΟΣ,,27
ΑΜΜΟΧΩΣΤΟΣ,ΕΓΚΩΜΗ ΑΜΜΟΧΩΣΤΟΥ,ΣΥΝΔΥΑΣΜΟΣ ΑΝΕΞΑΡΤΗΤΩΝ,ΔΗΜΗΤΡΙΟΥ ΔΗΜΗΤΡΗΣ,,21
ΑΜΜΟΧΩΣΤΟΣ,ΕΓΚΩΜΗ ΑΜΜΟΧΩΣΤΟΥ,ΣΥΝΔΥΑΣΜΟΣ ΑΝΕΞΑΡΤΗΤΩΝ,ΘΕΟΔΟΥΛΟΥ ΘΕΟΔΟΥΛΟΣ,,21
ΑΜΜΟΧΩΣΤΟΣ,ΛΙΟΠΕΤΡΙ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΒΛΑΧΟΥ ΠΑΡΑΣΧΟΣ,ΝΑΙ,297
ΑΜΜΟΧΩΣΤΟΣ,ΛΙΟΠΕΤΡΙ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΝΕΟΦΥΤΟΥ (ΚΟΥΒΑΡΟΣ) ΝΙΚΟΛΑΣ,ΝΑΙ,286
ΑΜΜΟΧΩΣΤΟΣ,ΛΙΟΠΕΤΡΙ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΒΛΑΧΟΥ ΧΡΙΣΤΟΣ (ΤΑΚΗΣ),,241
ΑΜΜΟΧΩΣΤΟΣ,ΛΙΟΠΕΤΡΙ,ΑΚΕΛ - ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,ΧΡΙΣΤΟΔΟΥΛΟΥ ΒΑΣΙΛΕΙΟΣ (ΒΑΣΟΣ),,157
ΑΜΜΟΧΩΣΤΟΣ,ΛΙΟΠΕΤΡΙ,ΑΝΕΞΑΡΤΗΤΟΣ ΣΥΝΔΥΑΣΜΟΣ ΛΙΟΠΕΤΡΙΤΩΝ,ΕΛΛΗΝΑΣ ΓΕΩΡΓΙΟΣ,ΝΑΙ,417
ΑΜΜΟΧΩΣΤΟΣ,ΛΙΟΠΕΤΡΙ,ΑΝΕΞΑΡΤΗΤΟΣ ΣΥΝΔΥΑΣΜΟΣ ΛΙΟΠΕΤΡΙΤΩΝ,ΓΕΩΡΓΙΟΥ ΠΑΡΑΣΚΕΥΑΣ,ΝΑΙ,276
ΑΜΜΟΧΩΣΤΟΣ,ΛΙΟΠΕΤΡΙ,ΑΝΕΞΑΡΤΗΤΟΣ ΣΥΝΔΥΑΣΜΟΣ ΛΙΟΠΕΤΡΙΤΩΝ,ΘΕΟΦΑΝΟΥΣ ΕΥΑ,,272
ΑΜΜΟΧΩΣΤΟΣ,ΛΙΟΠΕΤΡΙ,ΑΝΕΞΑΡΤΗΤΟΣ ΣΥΝΔΥΑΣΜΟΣ ΛΙΟΠΕΤΡΙΤΩΝ,ΠΑΝΤΕΛΗ (ΧΡΙΣΤΟΦΗ) ΜΙΧΑΛΑΚΗΣ,,205
ΑΜΜΟΧΩΣΤΟΣ,ΛΙΟΠΕΤΡΙ,ΑΝΕΞΑΡΤΗΤΟΣ ΣΥΝΔΥΑΣΜΟΣ ΛΙΟΠΕΤΡΙΤΩΝ,ΣΑΒΒΑ ΣΑΒΒΑΣ,,155
ΑΜΜΟΧΩΣΤΟΣ,ΛΙΟΠΕΤΡΙ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΜΑΝΩΛΗ ΒΑΣΟΣ,ΝΑΙ,355
ΑΜΜΟΧΩΣΤΟΣ,ΛΙΟΠΕΤΡΙ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΣΤΥΛΙΑΝΟΥ ΣΤΕΛΙΟΣ,ΝΑΙ,280
ΑΜΜΟΧΩΣΤΟΣ,ΛΙΟΠΕΤΡΙ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΠΑΡΛΑΣ ΓΕΩΡΓΙΟΣ,ΝΑΙ,218
ΑΜΜΟΧΩΣΤΟΣ,ΛΙΟΠΕΤΡΙ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΗΛΙΑ (ΔΗΜΗΤΡΑΚΗ) ΗΛΙΑΣ,,208
ΑΜΜΟΧΩΣΤΟΣ,ΛΙΟΠΕΤΡΙ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΜΑΣΙΑΣ ΜΑΝΩΛΗΣ,,139
ΑΜΜΟΧΩΣΤΟΣ,ΛΙΟΠΕΤΡΙ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΛΙΠΕΡΟΣ ΓΕΩΡΓΙΟΣ,,126
ΑΜΜΟΧΩΣΤΟΣ,ΛΙΟΠΕΤΡΙ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),ΧΑΡΑΛΑΜΠΟΥΣ ΑΝΤΡΕΑΣ,,117
