Date,Age_Group,Deaths(N),Deaths(%),Deaths_attributed_to_Covid-19(N),Deaths_attributed_to_Covid-19(%)
25/08/2020,70 - 79,11,40.7,9,45
25/08/2020,80+,5,18.5,2,10
25/08/2020,Total,27,100,20,100
08/09/2020,0 - 9,0,0,0,0
08/09/2020, 10-19,0,0,0,0
08/09/2020,20 - 29,0,0,0,0
08/09/2020,30 - 39,0,0,0,0
08/09/2020,40 - 49,1,3.4,1,4.5
08/09/2020,50 - 59,2,6.9,1,4.5
08/09/2020,60 - 69,8,27.6,7,31.8
08/09/2020,70 - 79,13,44.8,11,50
08/09/2020,80+,5,17.2,2,9.1
08/09/2020,Total,29,100,22,100
22/09/2020,0 - 9,0,0,0,0
22/09/2020, 10-19,0,0,0,0
22/09/2020,20 - 29,0,0,0,0
22/09/2020,30 - 39,0,0,0,0
22/09/2020,40 - 49,1,3.4,1,4.5
22/09/2020,50 - 59,2,6.9,1,4.5
22/09/2020,60 - 69,8,27.6,7,31.8
22/09/2020,70 - 79,13,44.8,11,50
22/09/2020,80+,5,17.2,2,9.1
22/09/2020,Total,29,100,22,100
06/10/2020,0 - 9,0,0,0,0
06/10/2020, 10-19,0,0,0,0
06/10/2020,20 - 29,0,0,0,0
06/10/2020,30 - 39,0,0,0,0
06/10/2020,40 - 49,1,3.2,1,4.2
06/10/2020,50 - 59,2,6.5,1,4.2
06/10/2020,60 - 69,9,29,8,33.3
06/10/2020,70 - 79,13,41.9,11,45.8
06/10/2020,80+,6,19.4,3,12.5
06/10/2020,Total,31,100,24,100
20/10/2020,0 - 9,0,0,0,0
20/10/2020, 10-19,0,0,0,0
20/10/2020,20 - 29,0,0,0,0
20/10/2020,30 - 39,0,0,0,0
20/10/2020,40 - 49,1,3.1,1,4
20/10/2020,50 - 59,2,6.3,1,4
20/10/2020,60 - 69,9,28.1,8,32
20/10/2020,70 - 79,13,40.6,11,44
20/10/2020,80+,7,21.9,4,16
20/10/2020,Total,32,100,25,100
03/12/2020,0 - 9,0,0,0,0
03/12/2020, 10-19,0,0,0,0
03/12/2020,20 - 29,0,0,0,0
03/12/2020,30 - 39,0,0,0,0
03/12/2020,40 - 49,1,1.4,1,1.9
03/12/2020,50 - 59,3,4.1,2,3.8
03/12/2020,60 - 69,13,17.6,12,22.6
03/12/2020,70 - 79,24,32.4,17,32.1
03/12/2020,80+,33,44.6,21,39.6
03/12/2020,Total,74,100,53,100
11/12/2020,0 - 9,0,0,0,0
11/12/2020, 10-19,0,0,0,0
11/12/2020,20 - 29,0,0,0,0
11/12/2020,30 - 39,0,0,0,0
11/12/2020,40 - 49,1,1,1,1.3
11/12/2020,50 - 59,3,3.1,2,2.7
11/12/2020,60 - 69,15,15.3,14,18.7
11/12/2020,70 - 79,28,28.6,21,28
11/12/2020,80+,51,52,37,49.3
11/12/2020,Total,98,100,75,100
29/12/2020,0 - 9,0,0,0,0
29/12/2020, 10-19,0,0,0,0
29/12/2020,20 - 29,0,0,0,0
29/12/2020,30 - 39,0,0,0,0
29/12/2020,40 - 49,1,0.7,1,0.9
29/12/2020,50 - 59,3,2.1,2,1.7
29/12/2020,60 - 69,19,13.2,16,13.7
29/12/2020,70 - 79,34,23.6,27,23.1
29/12/2020,80+,87,60.4,71,60.7
29/12/2020,Total,144,100,117,100
04/01/2021,0 - 9,0,0,0,0
04/01/2021, 10-19,0,0,0,0
04/01/2021,20 - 29,0,0,0,0
04/01/2021,30 - 39,0,0,0,0
04/01/2021,40 - 49,1,0.6,1,0.8
04/01/2021,50 - 59,3,1.8,2,1.5
04/01/2021,60 - 69,21,12.9,18,13.5
04/01/2021,70 - 79,38,23.3,31,23.3
04/01/2021,80+,100,61.3,81,60.9
04/01/2021,Total,163,100,133,100
14/01/2021,0 - 9,0,0,0,0
14/01/2021, 10-19,0,0,0,0
14/01/2021,20 - 29,1,0.5,1,0.6
14/01/2021,30 - 39,0,0,0,0
14/01/2021,40 - 49,1,0.5,1,0.6
14/01/2021,50 - 59,3,1.5,2,1.2
14/01/2021,60 - 69,27,13.5,23,13.9
14/01/2021,70 - 79,53,26.5,45,27.1
14/01/2021,80+,115,57.5,94,56.6
14/01/2021,Total,200,100,166,100
20/01/2021,0 - 9,0,0,0,0
20/01/2021, 10-19,0,0,0,0
20/01/2021,20 - 29,1,0.5,1,0.6
20/01/2021,30 - 39,0,0,0,0
20/01/2021,40 - 49,1,0.5,1,0.6
20/01/2021,50 - 59,3,1.4,2,1.1
20/01/2021,60 - 69,26,12.1,22,12.4
20/01/2021,70 - 79,52,24.3,45,25.3
20/01/2021,80+,131,61.2,107,60.1
20/01/2021,Total,214,100,178,100
27/01/2021, 10-19,0,0,0,0
27/01/2021,20 - 29,1,0.4,1,0.5
27/01/2021,30 - 39,0,0,0,0
27/01/2021,40 - 49,1,0.4,1,0.5
27/01/2021,50 - 59,3,1.3,2,1
27/01/2021,60 - 69,31,13.5,27,14
27/01/2021,70 - 79,59,25.7,51,26.4
27/01/2021,80+,135,58.7,111,57.5
27/01/2021,Total,230,100,193,100
03/02/2021, 10-19,0,0,0,0
03/02/2021,20 - 29,1,0.4,1,0.5
03/02/2021,30 - 39,0,0,0,0
03/02/2021,40 - 49,1,0.4,1,0.5
03/02/2021,50 - 59,4,1.6,3,1.5
03/02/2021,60 - 69,35,14.2,28,13.7
03/02/2021,70 - 79,66,26.7,56,27.5
03/02/2021,80+,140,56.7,115,56.4
03/02/2021,Total,247,100,204,100
10/02/2021, 10-19,0,0,0,0
10/02/2021,20 - 29,1,0.4,1,0.5
10/02/2021,30 - 39,0,0,0,0
10/02/2021,40 - 49,1,0.4,1,0.5
10/02/2021,50 - 59,5,1.9,4,1.8
10/02/2021,60 - 69,38,14.4,30,13.8
10/02/2021,70 - 79,72,27.3,59,27.2
10/02/2021,80+,147,55.7,122,56.2
10/02/2021,Total,264,100,217,100
17/02/2021, 10-19,0,0,0,0
17/02/2021,20 - 29,1,0.4,1,0.4
17/02/2021,30 - 39,0,0,0,0
17/02/2021,40 - 49,2,0.7,2,0.9
17/02/2021,50 - 59,5,1.8,4,1.8
17/02/2021,60 - 69,38,13.8,30,13.2
17/02/2021,70 - 79,76,27.6,63,27.8
17/02/2021,80+,153,55.6,127,55.9
17/02/2021,Total,275,100,227,100
24/02/2021, 10-19,0,0,0,0
24/02/2021,20 - 29,1,0.4,1,0.4
24/02/2021,30 - 39,0,0,0,0
24/02/2021,40 - 49,2,0.7,2,0.9
24/02/2021,50 - 59,5,1.8,4,1.7
24/02/2021,60 - 69,38,13.6,30,13
24/02/2021,70 - 79,78,27.9,65,28.1
24/02/2021,80+,156,55.7,129,55.8
24/02/2021,Total,280,100,231,100
04/03/2021, 10-19,0,0,0,0
04/03/2021,20 - 29,1,0.4,1,0.4
04/03/2021,30 - 39,0,0,0,0
04/03/2021,40 - 49,2,0.7,2,0.9
04/03/2021,50 - 59,7,2.5,5,2.2
04/03/2021,60 - 69,38,13.4,30,12.9
04/03/2021,70 - 79,79,27.9,65,28
04/03/2021,80+,156,55.1,129,55.6
04/03/2021,Total,283,100,232,100
11/03/2021, 10-19,0,0,0,0
11/03/2021,20 - 29,1,0.3,1,0.4
11/03/2021,30 - 39,0,0,0,0
11/03/2021,40 - 49,2,0.7,2,0.8
11/03/2021,50 - 59,8,2.8,6,2.5
11/03/2021,60 - 69,38,13.2,30,12.7
11/03/2021,70 - 79,80,27.8,66,28
11/03/2021,80+,159,55.2,131,55.5
11/03/2021,Total,288,100,236,100
18/03/2021, 10-19,0,0,0,0
18/03/2021,20 - 29,1,0.3,1,0.4
18/03/2021,30 - 39,0,0,0,0
18/03/2021,40 - 49,3,1,3,1.2
18/03/2021,50 - 59,8,2.7,6,2.5
18/03/2021,60 - 69,39,13.3,31,12.9
18/03/2021,70 - 79,82,28,68,28.2
18/03/2021,80+,160,54.6,132,54.8
18/03/2021,Total,293,100,241,100
24/03/2021, 10-19,0,0,0,0
24/03/2021,20 - 29,1,0.3,1,0.4
24/03/2021,30 - 39,0,0,0,0
24/03/2021,40 - 49,3,1,3,1.2
24/03/2021,50 - 59,8,2.7,6,2.4
24/03/2021,60 - 69,39,13,31,12.5
24/03/2021,70 - 79,84,28,70,28.2
24/03/2021,80+,165,55,137,55.2
24/03/2021,Total,300,100,248,100
31/03/2021, 10-19,0,0,0,0
31/03/2021,20 - 29,1,0.3,1,0.4
31/03/2021,30 - 39,0,0,0,0
31/03/2021,40 - 49,4,1.3,4,1.5
31/03/2021,50 - 59,8,2.6,6,2.3
31/03/2021,60 - 69,44,14.1,35,13.5
31/03/2021,70 - 79,88,28.1,74,28.6
31/03/2021,80+,168,53.7,139,53.7
31/03/2021,Total,313,100,259,100
08/04/2021, 10-19,0,0,0,0
08/04/2021,20 - 29,1,0.3,1,0.4
08/04/2021,30 - 39,0,0,0,0
08/04/2021,40 - 49,6,1.8,6,2.2
08/04/2021,50 - 59,9,2.8,6,2.2
08/04/2021,60 - 69,46,14.1,36,13.4
08/04/2021,70 - 79,93,28.4,77,28.7
08/04/2021,80+,172,52.6,142,53
08/04/2021,Total,327,100,268,100
15/04/2021, 10-19,0,0,0,0
15/04/2021,20 - 29,1,0.3,1,0.4
15/04/2021,30 - 39,0,0,0,0
15/04/2021,40 - 49,6,1.7,6,2.1
15/04/2021,50 - 59,10,2.9,7,2.5
15/04/2021,60 - 69,51,14.9,40,14.1
15/04/2021,70 - 79,96,28,80,28.3
15/04/2021,80+,179,52.2,149,52.7
15/04/2021,Total,343,100,283,100
21/04/2021, 10-19,0,0,0,0
21/04/2021,20 - 29,1,0.3,1,0.3
21/04/2021,30 - 39,0,0,0,0
21/04/2021,40 - 49,7,2,7,2.4
21/04/2021,50 - 59,12,3.4,8,2.7
21/04/2021,60 - 69,56,15.6,45,15.2
21/04/2021,70 - 79,98,27.4,81,27.4
21/04/2021,80+,184,51.4,154,52
21/04/2021,Total,358,100,296,100
28/04/2021, 10-19,0,0,0,0
28/04/2021,20 - 29,1,0.3,1,0.3
28/04/2021,30 - 39,0,0,0,0
28/04/2021,40 - 49,8,2.2,8,2.6
28/04/2021,50 - 59,12,3.2,8,2.6
28/04/2021,60 - 69,58,15.6,46,14.9
28/04/2021,70 - 79,101,27.2,83,26.9
28/04/2021,80+,192,51.6,162,52.6
28/04/2021,Total,372,100,308,100
05/05/2021, 10-19,0,0,0,0
05/05/2021,20 - 29,1,0.3,1,0.3
05/05/2021,30 - 39,1,0.3,1,0.3
05/05/2021,40 - 49,8,2,8,2.4
05/05/2021,50 - 59,17,4.3,13,4
05/05/2021,60 - 69,62,15.7,50,15.2
05/05/2021,70 - 79,106,26.8,86,26.2
05/05/2021,80+,200,50.6,169,51.5
05/05/2021,Total,395,100,328,100
12/05/2021, 10-19,0,0,0,0
12/05/2021,20 - 29,1,0.2,1,0.3
12/05/2021,30 - 39,1,0.2,1,0.3
12/05/2021,40 - 49,9,2.2,9,2.6
12/05/2021,50 - 59,15,3.7,11,3.2
12/05/2021,60 - 69,66,16.1,54,15.8
12/05/2021,70 - 79,111,27.1,92,26.9
12/05/2021,80+,206,50.4,174,50.9
12/05/2021,Total,409,100,342,100
20/05/2021, 10-19,0,0,0,0
20/05/2021,20 - 29,1,0.2,1,0.3
20/05/2021,30 - 39,1,0.2,1,0.3
20/05/2021,40 - 49,9,2.1,9,2.6
20/05/2021,50 - 59,17,4,13,3.7
20/05/2021,60 - 69,68,16.2,56,16
20/05/2021,70 - 79,115,27.4,94,26.9
20/05/2021,80+,209,49.8,176,50.3
20/05/2021,Total,420,100,350,100
26/05/2021, 10-19,0,0,0,0
26/05/2021,20 - 29,1,0.2,1,0.3
26/05/2021,30 - 39,1,0.2,1,0.3
26/05/2021,40 - 49,9,2.1,9,2.5
26/05/2021,50 - 59,17,4,13,3.6
26/05/2021,60 - 69,70,16.4,58,16.2
26/05/2021,70 - 79,117,27.4,96,26.9
26/05/2021,80+,212,49.6,179,50.1
26/05/2021,Total,427,100,357,100
03/06/2021, 10-19,0,0,0,0
03/06/2021,20 - 29,1,0.2,1,0.3
03/06/2021,30 - 39,1,0.2,1,0.3
03/06/2021,40 - 49,9,2.1,9,2.5
03/06/2021,50 - 59,17,3.9,13,3.6
03/06/2021,60 - 69,72,16.7,60,16.6
03/06/2021,70 - 79,120,27.8,99,27.3
03/06/2021,80+,212,49.1,179,49.4
03/06/2021,Total,432,100,362,100
16/06/2021, 10-19,0,0,0,0
16/06/2021,20 - 29,1,0.2,1,0.3
16/06/2021,30 - 39,2,0.4,2,0.5
16/06/2021,40 - 49,9,2,9,2.4
16/06/2021,50 - 59,17,3.8,13,3.4
16/06/2021,60 - 69,81,17.9,67,17.7
16/06/2021,70 - 79,124,27.4,102,27
16/06/2021,80+,219,48.3,184,48.7
16/06/2021,Total,453,100,378,100
30/06/2021, 10-19,0,0,0,0
30/06/2021,20 - 29,1,0.2,1,0.3
30/06/2021,30 - 39,2,0.4,2,0.5
30/06/2021,40 - 49,10,2.2,9,2.4
30/06/2021,50 - 59,17,3.7,13,3.4
30/06/2021,60 - 69,81,17.8,67,17.7
30/06/2021,70 - 79,125,27.5,102,27
30/06/2021,80+,219,48.1,184,48.7
30/06/2021,Total,455,100,378,100
14/07/2021, 10-19,0,0,0,0
14/07/2021,20 - 29,1,0.2,1,0.3
14/07/2021,30 - 39,2,0.4,2,0.5
14/07/2021,40 - 49,10,2.2,9,2.3
14/07/2021,50 - 59,18,3.9,14,3.7
14/07/2021,60 - 69,82,17.8,68,17.8
14/07/2021,70 - 79,126,27.4,103,26.9
14/07/2021,80+,221,48,186,48.6
14/07/2021,Total,460,100,383,100
28/07/2021, 10-19,0,0,0,0
28/07/2021,20 - 29,1,0.2,1,0.2
28/07/2021,30 - 39,3,0.6,3,0.7
28/07/2021,40 - 49,10,2,9,2.2
28/07/2021,50 - 59,18,3.6,14,3.4
28/07/2021,60 - 69,90,18.2,75,18.1
28/07/2021,70 - 79,136,27.5,112,27
28/07/2021,80+,236,47.8,201,48.4
28/07/2021,Total,494,100,415,100
01/09/2021, 10-19,0,0,0,0
01/09/2021,20 - 29,1,0.2,1,0.2
01/09/2021,30 - 39,5,0.8,5,1
01/09/2021,40 - 49,17,2.9,16,3.2
01/09/2021,50 - 59,27,4.6,23,4.5
01/09/2021,60 - 69,104,17.7,89,17.6
01/09/2021,70 - 79,161,27.3,136,26.8
01/09/2021,80+,274,46.5,237,46.7
01/09/2021,Total,589,100,507,100
15/09/2021, 10-19,0,0,0,0
15/09/2021,20 - 29,1,0.2,1,0.2
15/09/2021,30 - 39,5,0.8,5,0.9
15/09/2021,40 - 49,18,2.9,17,3.1
15/09/2021,50 - 59,29,4.6,25,4.6
15/09/2021,60 - 69,110,17.5,95,17.5
15/09/2021,70 - 79,179,28.5,154,28.3
15/09/2021,80+,285,45.5,247,45.4
15/09/2021,Total,627,100,544,100
29/09/2021, 10-19,0,0,0,0
29/09/2021,20 - 29,1,0.2,1,0.2
29/09/2021,30 - 39,5,0.8,5,0.9
29/09/2021,40 - 49,18,2.8,17,3.1
29/09/2021,50 - 59,30,4.7,26,4.7
29/09/2021,60 - 69,110,17.3,95,17.2
29/09/2021,70 - 79,180,28.3,155,28.1
29/09/2021,80+,292,45.9,253,45.8
29/09/2021,Total,636,100,552,100
13/10/2021, 10-19,0,0,0,0
13/10/2021,20 - 29,1,0.2,1,0.2
13/10/2021,30 - 39,5,0.8,5,0.9
13/10/2021,40 - 49,18,2.8,17,3
13/10/2021,50 - 59,34,5.3,30,5.4
13/10/2021,60 - 69,111,17.2,95,17
13/10/2021,70 - 79,182,28.3,157,28.1
13/10/2021,80+,293,45.5,254,45.4
13/10/2021,Total,644,100,559,100
26/10/2021, 10-19,0,0,0,0
26/10/2021,20 - 29,1,0.2,1,0.2
26/10/2021,30 - 39,5,0.8,5,0.9
26/10/2021,40 - 49,19,2.9,18,3.2
26/10/2021,50 - 59,36,5.5,32,5.6
26/10/2021,60 - 69,113,17.3,97,17
26/10/2021,70 - 79,185,28.2,160,28.1
26/10/2021,80+,296,45.2,257,45.1
26/10/2021,Total,655,100,570,100
10/11/2021, 10-19,0,0,0,0
10/11/2021,20 - 29,1,0.1,1,0.2
10/11/2021,30 - 39,5,0.7,5,0.9
10/11/2021,40 - 49,19,2.8,18,3.1
10/11/2021,50 - 59,36,5.3,32,5.5
10/11/2021,60 - 69,118,17.5,101,17.2
10/11/2021,70 - 79,193,28.6,167,28.4
10/11/2021,80+,304,45,263,44.8
10/11/2021,Total,676,100,587,100
24/11/2021, 10-19,0,0,0,0
24/11/2021,20 - 29,1,0.1,1,0.2
24/11/2021,30 - 39,5,0.7,5,0.8
24/11/2021,40 - 49,19,2.8,18,3.1
24/11/2021,50 - 59,36,5.3,32,5.4
24/11/2021,60 - 69,119,17.5,102,17.3
24/11/2021,70 - 79,194,28.6,168,28.5
24/11/2021,80+,305,44.9,264,44.7
24/11/2021,Total,679,100,590,100
09/12/2021, 10-19,0,0,0,0
09/12/2021,20 - 29,2,0.3,2,0.3
09/12/2021,30 - 39,6,0.9,6,1
09/12/2021,40 - 49,20,2.9,19,3.1
09/12/2021,50 - 59,39,5.6,34,5.6
09/12/2021,60 - 69,121,17.3,104,17.1
09/12/2021,70 - 79,200,28.7,173,28.5
09/12/2021,80+,310,44.4,269,44.3
09/12/2021,Total,698,100,607,100
22/12/2021, 10-19,0,0,0,0
22/12/2021,20 - 29,2,0.3,2,0.3
22/12/2021,30 - 39,6,0.8,6,1
22/12/2021,40 - 49,20,2.8,19,3
22/12/2021,50 - 59,40,5.6,34,5.4
22/12/2021,60 - 69,125,17.4,108,17.3
22/12/2021,70 - 79,203,28.3,176,28.2
22/12/2021,80+,322,44.8,280,44.8
22/12/2021,Total,718,100,625,100
04/01/2022, 10-19,0,0,0,0
04/01/2022,20 - 29,2,0.3,2,0.3
04/01/2022,30 - 39,6,0.8,6,0.9
04/01/2022,40 - 49,21,2.8,20,3.1
04/01/2022,50 - 59,41,5.5,35,5.4
04/01/2022,60 - 69,126,17,109,16.8
04/01/2022,70 - 79,212,28.6,184,28.4
04/01/2022,80+,333,44.9,291,45
04/01/2022,Total,741,100,647,100
20/01/2022, 10-19,0,0,0,0
20/01/2022,20 - 29,2,0.3,2,0.3
20/01/2022,30 - 39,6,0.8,6,0.9
20/01/2022,40 - 49,21,2.6,20,2.9
20/01/2022,50 - 59,47,5.9,41,5.9
20/01/2022,60 - 69,136,17.1,118,16.9
20/01/2022,70 - 79,223,28,194,27.7
20/01/2022,80+,361,45.4,319,45.6
20/01/2022,Total,796,100,700,100
02/02/2022, 10-19,0,0,0,0
02/02/2022,20 - 29,2,0.2,2,0.3
02/02/2022,30 - 39,6,0.7,6,0.8
02/02/2022,40 - 49,21,2.5,20,2.7
02/02/2022,50 - 59,50,5.9,42,5.7
02/02/2022,60 - 69,141,16.8,122,16.5
02/02/2022,70 - 79,235,27.9,204,27.6
02/02/2022,80+,386,45.9,342,46.3
02/02/2022,Total,841,100,738,100
17/02/2022,0-9,1,0.1,0,0
17/02/2022, 10-19,0,0,0,0
17/02/2022,20 - 29,2,0.2,2,0.2
17/02/2022,30 - 39,6,0.6,6,0.7
17/02/2022,40 - 49,25,2.7,23,2.8
17/02/2022,50 - 59,54,5.8,46,5.7
17/02/2022,60 - 69,159,17,137,16.8
17/02/2022,70 - 79,252,26.9,218,26.8
17/02/2022,80+,439,46.8,382,46.9
17/02/2022,Total,938,100,814,100
02/03/2022,0-9,1,0.1,0,0
02/03/2022, 10-19,0,0,0,0
02/03/2022,20 - 29,2,0.2,2,0.2
02/03/2022,30 - 39,6,0.6,6,0.7
02/03/2022,40 - 49,26,2.6,24,2.8
02/03/2022,50 - 59,58,5.8,48,5.6
02/03/2022,60 - 69,165,16.5,142,16.5
02/03/2022,70 - 79,269,27,233,27
02/03/2022,80+,470,47.1,408,47.3
02/03/2022,Total,997,100,863,100
16/03/2022,0-9,1,0.1,0,0
16/03/2022, 10-19,1,0.1,0,0
16/03/2022,20 - 29,3,0.3,3,0.3
16/03/2022,30 - 39,6,0.6,6,0.7
16/03/2022,40 - 49,26,2.5,24,2.7
16/03/2022,50 - 59,61,5.8,51,5.6
16/03/2022,60 - 69,169,16.2,146,16.2
16/03/2022,70 - 79,278,26.6,242,26.8
16/03/2022,80+,499,47.8,432,47.8
16/03/2022,Total,1044,100,904,100
30/03/2022,0-9,1,0.1,0,0
30/03/2022, 10-19,1,0.1,0,0
30/03/2022,20 - 29,3,0.3,3,0.3
30/03/2022,30 - 39,6,0.6,6,0.6
30/03/2022,40 - 49,26,2.4,24,2.6
30/03/2022,50 - 59,63,5.8,52,5.6
30/03/2022,60 - 69,175,16.2,151,16.2
30/03/2022,70 - 79,287,26.6,249,26.7
30/03/2022,80+,517,47.9,448,48
30/03/2022,Total,1079,100,933,100
13/04/2022,0-9,1,0.1,0,0.0
13/04/2022, 10-19,1,0.1,0,0.0
13/04/2022,20 - 29,3,0.3,3,0.3
13/04/2022,30 - 39,6,0.5,6,0.6
13/04/2022,40 - 49,26,2.3,24,2.4
13/04/2022,50 - 59,67,5.9,55,5.6
13/04/2022,60 - 69,180,15.7,156,15.8
13/04/2022,70 - 79,301,26.3,259,26.3
13/04/2022,80+,559,48.9,483,49.0
13/04/2022,Total,1144,100,986,100
