ELECTION_DISTRICT,TOWN,ELECTION_CENTRE,CENTRE,BALLOT_BOX,CANDIDATE,VOTES
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Γ,1003,ΙΟΥΛΙΑ ΧΟΒΡΙΝΑ ΚΟΜΝΗΝΟΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Γ,1003,ΧΑΡΑΛΑΜΠΟΣ ΑΡΙΣΤΟΤΕΛΟΥΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Γ,1003,ΑΧΙΛΛΕΑΣ ΔΗΜΗΤΡΙΑΔΗΣ,23
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Γ,1003,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Γ,1003,ΑΝΔΡΟΝΙΚΟΣ ΖΕΡΒΙΔΗΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Γ,1003,ΓΙΩΡΓΟΣ ΚΟΛΟΚΑΣΙΔΗΣ,12
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Γ,1003,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,63
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Γ,1003,ΤΣΕΛΕΣΤΙΝΑ ΝΤΕ ΠΕΤΡΟ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Γ,1003,ΑΛΕΞΙΟΣ ΣΑΒΒΙΔΗΣ,4
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Γ,1003,ΛΟΥΚΑΣ ΣΤΑΥΡΟΥ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Γ,1003,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,91
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Γ,1003,ΚΩΝΣΤΑΝΤΙΝΟΣ ΧΡΙΣΤΟΦΙΔΗΣ,7
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Δ,1004,ΑΒΕΡΩΦ ΝΕΟΦΥΤΟΥ,109
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Δ,1004,ΧΡΙΣΤΟΣ ΧΡΙΣΤΟΥ,12
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Δ,1004,ΙΟΥΛΙΑ ΧΟΒΡΙΝΑ ΚΟΜΝΗΝΟΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Δ,1004,ΧΑΡΑΛΑΜΠΟΣ ΑΡΙΣΤΟΤΕΛΟΥΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Δ,1004,ΑΧΙΛΛΕΑΣ ΔΗΜΗΤΡΙΑΔΗΣ,41
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Δ,1004,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Δ,1004,ΑΝΔΡΟΝΙΚΟΣ ΖΕΡΒΙΔΗΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Δ,1004,ΓΙΩΡΓΟΣ ΚΟΛΟΚΑΣΙΔΗΣ,21
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Δ,1004,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,69
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Δ,1004,ΤΣΕΛΕΣΤΙΝΑ ΝΤΕ ΠΕΤΡΟ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Δ,1004,ΑΛΕΞΙΟΣ ΣΑΒΒΙΔΗΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Δ,1004,ΛΟΥΚΑΣ ΣΤΑΥΡΟΥ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Δ,1004,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,112
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Δ,1004,ΚΩΝΣΤΑΝΤΙΝΟΣ ΧΡΙΣΤΟΦΙΔΗΣ,9
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ε,1005,ΑΒΕΡΩΦ ΝΕΟΦΥΤΟΥ,78
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ε,1005,ΧΡΙΣΤΟΣ ΧΡΙΣΤΟΥ,17
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ε,1005,ΙΟΥΛΙΑ ΧΟΒΡΙΝΑ ΚΟΜΝΗΝΟΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ε,1005,ΧΑΡΑΛΑΜΠΟΣ ΑΡΙΣΤΟΤΕΛΟΥΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ε,1005,ΑΧΙΛΛΕΑΣ ΔΗΜΗΤΡΙΑΔΗΣ,37
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ε,1005,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ε,1005,ΑΝΔΡΟΝΙΚΟΣ ΖΕΡΒΙΔΗΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ε,1005,ΓΙΩΡΓΟΣ ΚΟΛΟΚΑΣΙΔΗΣ,20
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ε,1005,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,55
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ε,1005,ΤΣΕΛΕΣΤΙΝΑ ΝΤΕ ΠΕΤΡΟ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ε,1005,ΑΛΕΞΙΟΣ ΣΑΒΒΙΔΗΣ,1
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ε,1005,ΛΟΥΚΑΣ ΣΤΑΥΡΟΥ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ε,1005,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,130
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ε,1005,ΚΩΝΣΤΑΝΤΙΝΟΣ ΧΡΙΣΤΟΦΙΔΗΣ,10
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ ΣΤ,1006,ΑΒΕΡΩΦ ΝΕΟΦΥΤΟΥ,104
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ ΣΤ,1006,ΧΡΙΣΤΟΣ ΧΡΙΣΤΟΥ,17
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ ΣΤ,1006,ΙΟΥΛΙΑ ΧΟΒΡΙΝΑ ΚΟΜΝΗΝΟΣ,1
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ ΣΤ,1006,ΧΑΡΑΛΑΜΠΟΣ ΑΡΙΣΤΟΤΕΛΟΥΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ ΣΤ,1006,ΑΧΙΛΛΕΑΣ ΔΗΜΗΤΡΙΑΔΗΣ,22
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ ΣΤ,1006,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ ΣΤ,1006,ΑΝΔΡΟΝΙΚΟΣ ΖΕΡΒΙΔΗΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ ΣΤ,1006,ΓΙΩΡΓΟΣ ΚΟΛΟΚΑΣΙΔΗΣ,14
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ ΣΤ,1006,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,69
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ ΣΤ,1006,ΤΣΕΛΕΣΤΙΝΑ ΝΤΕ ΠΕΤΡΟ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ ΣΤ,1006,ΑΛΕΞΙΟΣ ΣΑΒΒΙΔΗΣ,2
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ ΣΤ,1006,ΛΟΥΚΑΣ ΣΤΑΥΡΟΥ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ ΣΤ,1006,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,112
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ ΣΤ,1006,ΚΩΝΣΤΑΝΤΙΝΟΣ ΧΡΙΣΤΟΦΙΔΗΣ,9
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ζ,1007,ΑΒΕΡΩΦ ΝΕΟΦΥΤΟΥ,97
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ζ,1007,ΧΡΙΣΤΟΣ ΧΡΙΣΤΟΥ,23
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ζ,1007,ΙΟΥΛΙΑ ΧΟΒΡΙΝΑ ΚΟΜΝΗΝΟΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ζ,1007,ΧΑΡΑΛΑΜΠΟΣ ΑΡΙΣΤΟΤΕΛΟΥΣ,2
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ζ,1007,ΑΧΙΛΛΕΑΣ ΔΗΜΗΤΡΙΑΔΗΣ,28
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ζ,1007,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ζ,1007,ΑΝΔΡΟΝΙΚΟΣ ΖΕΡΒΙΔΗΣ,1
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ζ,1007,ΓΙΩΡΓΟΣ ΚΟΛΟΚΑΣΙΔΗΣ,14
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ζ,1007,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,51
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ζ,1007,ΤΣΕΛΕΣΤΙΝΑ ΝΤΕ ΠΕΤΡΟ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ζ,1007,ΑΛΕΞΙΟΣ ΣΑΒΒΙΔΗΣ,1
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ζ,1007,ΛΟΥΚΑΣ ΣΤΑΥΡΟΥ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ζ,1007,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,116
