# eqsum_2016_12,athena id,external id,datetime,time error,time rms,latitude,longitude,ellipse major,ellipse minor,magnitude,magnitude type,depth (km),depth error,num. stations,num. phases,azimuth gap,analysis type,place,major place,athena database id
eqsum_2016_12,20221223-13,,2022-12-23T14:28:52Z,,0.25,34.46483333,33.48316667,,,2.1,Ml,0.98,1,11,18,177,m,Mediterranean Sea,47.0 km SE of Lemesos,74441
eqsum_2016_12,20221223-7,,2022-12-23T12:52:56Z,,0.51,34.72983333,32.95766667,,,1.2,Ml,0.02,2.4,7,14,158,m,,9.0 km NW of Lemesos,74440
eqsum_2016_12,20221223-9,,2022-12-23T12:39:51Z,,0.27,34.93233333,32.1725,,,1.4,Ml,9.08,0.63,7,12,303,m,Mediterranean Sea,26.0 km SW of Polis,74429
eqsum_2016_12,20221223-8,,2022-12-23T08:16:04Z,,0.33,34.94233333,33.39966667,,,0.3,Ml,11.71,1.59,4,7,151,m,,21.0 km W of Larnaka,74428
eqsum_2016_12,20221223-2,,2022-12-23T04:37:06Z,,0.38,34.833,32.69816667,,,2,Ml,23.92,1.75,28,21,104,m,,27.0 km E of Pafos,74410
eqsum_2016_12,20221222-7,,2022-12-22T23:55:15Z,,0.18,34.93583333,32.1075,,,2.4,Ml,21.07,0.54,29,25,297,m,Mediterranean Sea,32.0 km W of Polis,74411
eqsum_2016_12,20221222-8,,2022-12-22T14:43:33Z,,0.16,35.251,32.79866667,,,1.8,Ml,60.85,1.16,28,11,243,m,,19.0 km W of Morphou,74412
eqsum_2016_12,20221222-4,,2022-12-22T11:15:44Z,,0.3,34.71083333,32.731,,,1.2,Ml,23.96,1.75,7,13,188,m,,28.0 km W of Lemesos,74438
eqsum_2016_12,20221221-2,,2022-12-21T22:10:16Z,,0.3,34.96983333,33.8875,,,2.1,Ml,51.14,1.01,14,26,169,m,,11.0 km SW of Paralimni,74397
eqsum_2016_12,20221220-5,,2022-12-20T23:55:47Z,,0.21,33.78083333,31.61966667,,,2,Ml,7.35,1.91,7,11,159,m,Mediterranean Sea,132.0 km SW of Pafos,74404
eqsum_2016_12,20221220-4,,2022-12-20T19:30:47Z,,0.34,34.66883333,33.1715,,,1.5,Ml,25.36,0.73,27,17,224,m,,13.0 km E of Lemesos,74394
eqsum_2016_12,20221220-3,,2022-12-20T10:13:04Z,,0.08,34.80566667,33.17783333,,,0.6,Ml,9.7,1.15,4,7,191,m,,20.0 km NE of Lemesos,74403
eqsum_2016_12,20221220-1,,2022-12-20T04:34:39Z,,0.15,34.73216667,33.27766667,,,1.2,Ml,17.59,0.86,27,9,244,m,,23.0 km E of Lemesos,74388
eqsum_2016_12,20221219-8,,2022-12-19T13:25:54Z,,0.37,34.576,32.11233333,,,1.4,Ml,23.97,1.07,28,13,301,m,Mediterranean Sea,35.0 km SW of Pafos,74387
eqsum_2016_12,20221219-9,,2022-12-19T12:00:39Z,,0.35,35.07866667,33.1295,,,1.3,Ml,8.58,0.87,27,12,204,m,,18.0 km SE of Morphou,74389
eqsum_2016_12,20221219-4,,2022-12-19T04:20:41Z,,0.41,34.44083333,32.06916667,,,1.8,Ml,25.02,0.85,28,20,310,m,Mediterranean Sea,48.0 km SW of Pafos,74378
eqsum_2016_12,20221219-5,,2022-12-19T00:22:19Z,,0.27,34.99116667,33.05483333,,,1.3,Ml,10.57,0.99,27,17,76,m,,24.0 km S of Morphou,74379
eqsum_2016_12,20221218-8,,2022-12-18T20:06:53Z,,0.17,35.2095,32.80233333,,,1.2,Ml,42.26,1.36,28,14,240,m,,17.0 km W of Morphou,74380
eqsum_2016_12,20221218-5,,2022-12-18T13:38:23Z,,0.25,35.94716667,32.392,,,1.6,Ml,9.64,2.67,5,9,309,m,Mediterranean Sea,100.0 km NW of Morphou,74401
eqsum_2016_12,20221218-4,,2022-12-18T11:58:26Z,,0.32,34.987,32.08916667,,,1.4,Ml,20.92,0.9,9,14,310,m,Mediterranean Sea,32.0 km W of Polis,74400
eqsum_2016_12,20221218-3,,2022-12-18T06:07:28Z,,0.26,34.96733333,32.19066667,,,1.3,Ml,20.05,1.56,8,13,300,m,Mediterranean Sea,23.0 km W of Polis,74399
eqsum_2016_12,20221217-7,,2022-12-17T17:34:32Z,,0.75,36.04566667,32.3745,,,1.9,Ml,9.6,5,27,15,312,m,,110.0 km NW of Morphou,74381
eqsum_2016_12,20221217-5,,2022-12-17T14:47:10Z,,0.14,34.93516667,33.41133333,,,0.6,Ml,10.81,1.08,5,10,157,m,,20.0 km W of Larnaka,74390
eqsum_2016_12,20221217-9,,2022-12-17T08:40:55Z,,0.19,34.7345,32.92016667,,,1.5,Ml,39.43,1.61,27,12,138,m,,12.0 km NW of Lemesos,74383
eqsum_2016_12,20221216-7,,2022-12-16T15:43:53Z,,0.49,34.369,32.37666667,,,1.6,Ml,31.49,42.79,28,15,172,m,Mediterranean Sea,44.0 km S of Pafos,74384
eqsum_2016_12,20221216-4,,2022-12-16T09:23:25Z,,0.21,34.91833333,33.4095,,,0.8,Ml,9.06,0.83,27,8,164,m,,20.0 km W of Larnaka,74359
eqsum_2016_12,20221215-3,,2022-12-15T22:45:40Z,,0.3,34.5265,32.14683333,,,2.6,Ml,29.28,0.5,27,28,301,m,Mediterranean Sea,36.0 km SW of Pafos,74354
eqsum_2016_12,20221215-4,,2022-12-15T08:01:54Z,,0.18,35.80433333,32.13183333,,,2,Ml,23.32,1.4,27,9,323,m,Mediterranean Sea,90.0 km N of Polis,74355
eqsum_2016_12,20221215-1,,2022-12-15T02:19:59Z,,0.17,34.7635,34.29433333,,,1.6,Ml,24.78,1.28,7,12,313,m,Mediterranean Sea,41.0 km SE of Paralimni,74352
eqsum_2016_12,20221213-4,,2022-12-13T22:07:45Z,,0.2,34.44833333,31.99066667,,,1.4,Ml,40.38,6.38,7,12,315,m,Mediterranean Sea,53.0 km SW of Pafos,74351
eqsum_2016_12,20221213-5,,2022-12-13T15:49:31Z,,0.35,34.81666667,32.18716667,,,1.6,Ml,17.69,2.12,28,18,285,m,Mediterranean Sea,22.0 km W of Pafos,74347
eqsum_2016_12,20221213-6,,2022-12-13T15:42:29Z,,0.29,34.8135,32.13633333,,,1.3,Ml,17.36,2.63,28,14,295,m,Mediterranean Sea,26.0 km W of Pafos,74348
eqsum_2016_12,20221213-7,,2022-12-13T13:50:22Z,,0.1,34.91266667,33.407,,,0.7,Ml,14.5,1.03,27,8,166,m,,20.0 km W of Larnaka,74349
eqsum_2016_12,20221212-3,,2022-12-12T03:32:44Z,,0.27,34.75083333,33.04533333,,,2.8,Ml,12.72,1.67,27,22,103,m,FELT EARTHQUAKE,9.0 km N of Lemesos,74334
eqsum_2016_12,20221212-4,,2022-12-12T01:44:19Z,,0.26,34.56783333,32.13416667,,,1.7,Ml,29.67,0.56,28,16,300,m,Mediterranean Sea,34.0 km SW of Pafos,74335
eqsum_2016_12,20221211-5,,2022-12-11T20:53:50Z,,0.28,35.2045,32.6145,,,1.5,Ml,60.24,1.15,27,20,231,m,,25.0 km NE of Polis,74336
eqsum_2016_12,20221211-6,,2022-12-11T15:23:48Z,,0.44,34.42833333,32.07866667,,,2.6,Ml,25.84,0.67,28,29,163,m,Mediterranean Sea,49.0 km SW of Pafos,74337
eqsum_2016_12,20221210-5,,2022-12-10T01:22:02Z,,0.4,35.00483333,31.728,,,1.8,Ml,27.69,0.91,28,20,328,m,Mediterranean Sea,64.0 km W of Polis,74338
eqsum_2016_12,20221210-6,,2022-12-10T00:42:51Z,,0.08,34.7195,33.38283333,,,0.5,Ml,24.35,1.1,5,8,267,m,,31.0 km SW of Larnaka,74343
eqsum_2016_12,20221209-8,,2022-12-09T15:36:52Z,,0.32,34.80233333,32.71933333,,,1.7,Ml,49.66,1.77,28,19,123,m,,28.0 km E of Pafos,74339
eqsum_2016_12,20221209-5,,2022-12-09T10:08:05Z,,0.39,35.13416667,33.15666667,,,1.4,Ml,18.06,5.27,5,9,193,m,,16.0 km SE of Morphou,74342
eqsum_2016_12,20221208-6,,2022-12-08T23:00:58Z,,0.25,35.89166667,32.009,,,2,Ml,16.43,1.34,7,11,320,m,Mediterranean Sea,103.0 km N of Polis,74341
eqsum_2016_12,20221208-9,,2022-12-08T14:22:29Z,,0.43,34.73216667,32.84733333,,,1,Ml,13.71,2.48,27,15,114,m,,18.0 km W of Lemesos,74317
eqsum_2016_12,20221208-4,,2022-12-08T06:28:28Z,,0.13,34.77166667,33.22866667,,,1.4,Ml,5.39,0.56,27,9,248,m,,21.0 km NE of Lemesos,74311
eqsum_2016_12,20221208-3,,2022-12-08T00:54:37Z,,0.61,34.71766667,33.14116667,,,2.3,Ml,11.98,2.91,27,20,190,m,,11.0 km NE of Lemesos,74310
eqsum_2016_12,20221207-1,,2022-12-07T02:52:42Z,,0.59,34.49033333,33.512,,,1.1,Ml,10.59,38.36,27,17,249,m,Mediterranean Sea,48.0 km SE of Lemesos,74302
eqsum_2016_12,20221206-6,,2022-12-06T15:18:35Z,,0.26,34.7345,33.27766667,,,1.1,Ml,5.56,1.42,27,7,293,m,,23.0 km E of Lemesos,74304
eqsum_2016_12,20221206-3,,2022-12-06T07:02:45Z,,0.19,34.74166667,33.30833333,,,0.9,Ml,6.74,0.64,28,6,296,m,,26.0 km E of Lemesos,74297
eqsum_2016_12,20221205-7,,2022-12-05T23:02:53Z,,0.11,34.71866667,32.47916667,,,0.7,Ml,47.91,1.02,28,13,212,m,,8.0 km SE of Pafos,74296
eqsum_2016_12,20221205-10,,2022-12-05T22:17:01Z,,0.63,36.28816667,31.75283333,,,2.1,Ml,32.97,53.96,27,13,330,m,Mediterranean Sea,152.0 km NW of Polis,74300
eqsum_2016_12,20221205-8,,2022-12-05T20:37:09Z,,0.31,34.684,33.25766667,,,1.7,Ml,29.31,0.46,28,19,204,m,,21.0 km E of Lemesos,74298
eqsum_2016_12,20221203-5,,2022-12-03T12:23:11Z,,0.44,34.88066667,32.11283333,,,1.3,Ml,8.63,1.94,27,12,305,m,Mediterranean Sea,30.0 km NW of Pafos,74283
eqsum_2016_12,20221203-6,,2022-12-03T10:39:19Z,,0.19,34.8255,32.61183333,,,1.8,Ml,24.47,1.08,28,18,91,m,,19.0 km E of Pafos,74285
eqsum_2016_12,20221202-7,,2022-12-02T23:45:04Z,,0.19,35.8095,32.7255,,,1,Ml,24.52,1.05,27,12,293,m,Mediterranean Sea,72.0 km N of Morphou,74287
eqsum_2016_12,20221202-6,,2022-12-02T16:53:33Z,,0.23,34.61483333,33.08866667,,,1.2,Ml,23.3,0.98,28,12,250,m,,8.0 km SE of Lemesos,74286
eqsum_2016_12,20221201-5,,2022-12-01T22:08:33Z,,0.52,34.9335,33.859,,,0.8,Ml,33.23,3.72,28,14,187,m,,16.0 km SW of Paralimni,74266
eqsum_2016_12,20221201-6,,2022-12-01T16:18:15Z,,0.16,34.8095,33.03316667,,,0.8,Ml,19.12,1.36,27,12,129,m,,15.0 km N of Lemesos,74267
eqsum_2016_12,20221130-4,,2022-11-30T21:27:43Z,,0.5,35.10333333,33.76633333,,,1.2,Ml,41.13,2.6,27,18,185,m,,17.0 km W of Ammochostos,74260
eqsum_2016_12,20221130-6,,2022-11-30T12:16:13Z,,0.13,34.7665,32.29916667,,,1.3,Ml,16.96,0.92,27,10,273,m,,11.0 km W of Pafos,74262
eqsum_2016_12,20221130-5,,2022-11-30T12:15:33Z,,0.42,34.77116667,32.333,,,1.3,Ml,17.2,2.31,27,11,262,m,,8.0 km W of Pafos,74261
eqsum_2016_12,20221130-7,,2022-11-30T09:11:18Z,,0.18,35.23783333,33.621,,,1.6,Ml,60.36,1.15,7,11,272,m,,24.0 km E of Lefkosia,74289
eqsum_2016_12,20221129-2,,2022-11-29T08:12:26Z,,0.17,34.80866667,33.212,,,0.9,Ml,2,31.61,27,8,169,m,,22.0 km NE of Lemesos,74254
eqsum_2016_12,20221128-1,,2022-11-28T07:19:31Z,,0.16,34.8155,32.68316667,,,1.6,Ml,29.61,0.51,26,14,115,m,,25.0 km E of Pafos,74251
eqsum_2016_12,20221128-2,,2022-11-28T06:17:55Z,,0.2,34.9365,33.86983333,,,1.6,Ml,28.17,0.55,26,12,187,m,,15.0 km SW of Paralimni,74252
eqsum_2016_12,20221127-4,,2022-11-27T18:15:53Z,,0.16,34.89216667,32.66683333,,,1,Ml,26.18,1.36,8,12,79,m,,26.0 km SE of Polis,74249
eqsum_2016_12,20221127-6,,2022-11-27T07:52:40Z,,0.38,34.50066667,32.85,,,2.4,Ml,0.01,1.45,15,24,149,m,,26.0 km SW of Lemesos,74243
eqsum_2016_12,20221127-5,,2022-11-27T06:12:32Z,,0.33,34.711,32.72733333,,,1.8,Ml,23.85,1.55,10,15,189,m,,28.0 km W of Lemesos,74242
eqsum_2016_12,20221127-3,,2022-11-27T04:36:39Z,,0.47,34.82916667,32.581,,,1.2,Ml,20.95,2.14,13,24,81,m,,17.0 km NE of Pafos,74248
eqsum_2016_12,20221126-4,,2022-11-26T09:22:10Z,,0.33,34.38716667,32.887,,,1.7,Ml,0.02,4.06,7,10,291,m,Mediterranean Sea,35.0 km S of Lemesos,74241
eqsum_2016_12,20221125-7,,2022-11-25T19:57:49Z,,0.34,35.86583333,32.3665,,,2.2,Ml,24.98,1.1,9,17,307,m,Mediterranean Sea,93.0 km N of Polis,74240
eqsum_2016_12,20221125-6,,2022-11-25T10:35:44Z,,0.29,35.17133333,33.494,,,1.7,Ml,41.73,1.55,6,11,233,m,,12.0 km E of Lefkosia,74239
eqsum_2016_12,20221125-4,,2022-11-25T09:27:22Z,,0.54,34.50066667,33.49583333,,,1.9,Ml,19.86,1.91,26,18,205,m,Mediterranean Sea,47.0 km SE of Lemesos,74228
eqsum_2016_12,20221125-2,,2022-11-25T02:48:46Z,,0.34,34.734,32.71966667,,,1.5,Ml,17.54,1.87,26,16,173,m,,28.0 km E of Pafos,74226
eqsum_2016_12,20221124-16,,2022-11-24T10:35:00Z,,0.39,34.887,32.6975,,,2.3,Ml,13.84,2.49,27,23,82,m,,29.0 km NE of Pafos,74223
eqsum_2016_12,20221124-17,,2022-11-24T06:39:44Z,,0.24,34.84366667,32.7245,,,1.4,Ml,27.72,1.61,26,13,98,m,,29.0 km E of Pafos,74224
eqsum_2016_12,20221124-14,,2022-11-24T04:54:46Z,,0.36,34.83616667,32.70366667,,,2.3,Ml,24.47,0.69,26,21,102,m,,27.0 km E of Pafos,74217
eqsum_2016_12,20221124-12,,2022-11-24T04:51:06Z,,0.4,34.88,32.69633333,,,2.2,Ml,19.31,2.2,27,17,80,m,,28.0 km NE of Pafos,74213
eqsum_2016_12,20221124-11,,2022-11-24T04:43:53Z,,0.42,34.896,32.70616667,,,2.6,Ml,16.19,2.19,27,24,85,m,,29.0 km SE of Polis,74212
eqsum_2016_12,20221124-13,,2022-11-24T02:14:56Z,,0.45,34.88466667,32.68566667,,,2.8,Ml,14.52,1.4,27,36,76,m,,28.0 km NE of Pafos,74215
eqsum_2016_12,20221124-10,,2022-11-24T01:11:09Z,,0.39,34.8795,32.71166667,,,0.6,Ml,15.17,2.68,26,11,85,m,,30.0 km NE of Pafos,74211
eqsum_2016_12,20221124-9,,2022-11-24T00:51:32Z,,0.3,34.8895,32.68933333,,,1.3,Ml,25.51,1.42,27,18,82,m,,28.0 km SE of Polis,74210
eqsum_2016_12,20221124-8,,2022-11-24T00:33:40Z,,0.75,34.8995,32.69816667,,,4,Ml,12.06,2.8,27,33,80,m,,28.0 km SE of Polis,74209
eqsum_2016_12,20221123-8,,2022-11-23T23:01:31Z,,0.28,34.62983333,33.32283333,,,2.3,Ml,16.9,1.6,27,20,244,m,,27.0 km E of Lemesos,74214
eqsum_2016_12,20221123-7,,2022-11-23T21:55:20Z,,0.28,34.6185,33.3265,,,1.9,Ml,15.91,2.06,26,16,246,m,,28.0 km E of Lemesos,74218
eqsum_2016_12,20221123-3,,2022-11-23T00:57:10Z,,0.83,35.9585,31.75583333,,,1.6,Ml,15.37,2.79,29,14,182,m,Mediterranean Sea,120.0 km NW of Polis,74196
eqsum_2016_12,20221121-4,,2022-11-21T09:48:34Z,,0.18,35.39583333,33.47366667,,,1.4,Ml,25.86,1.06,27,11,269,m,,15.0 km NE of Kyrenia,74193
eqsum_2016_12,20221121-2,,2022-11-21T02:36:00Z,,0.14,34.74883333,32.775,,,0.9,Ml,20.51,1.09,27,14,137,m,,25.0 km W of Lemesos,74186
eqsum_2016_12,20221120-5,,2022-11-20T17:32:10Z,,0.26,34.71316667,33.416,,,0.6,Ml,23.1,2,26,9,268,m,,30.0 km SW of Larnaka,74187
eqsum_2016_12,20221120-6,,2022-11-20T07:18:55Z,,0.32,34.7395,32.72933333,,,1.1,Ml,15.53,1.92,26,13,166,m,,29.0 km W of Lemesos,74188
eqsum_2016_12,20221120-3,,2022-11-20T07:14:08Z,,0.61,34.74933333,32.76366667,,,2.7,Ml,21.29,2.51,26,26,140,m,,26.0 km W of Lemesos,74183
eqsum_2016_12,20221120-7,,2022-11-20T06:49:07Z,,0.14,34.73316667,32.75916667,,,0.9,Ml,22.02,1.19,26,10,162,m,,26.0 km W of Lemesos,74189
eqsum_2016_12,20221120-8,,2022-11-20T06:34:44Z,,0.29,34.7135,32.60033333,,,1,Ml,16.38,1.6,26,12,239,m,,18.0 km E of Pafos,74190
eqsum_2016_12,20221119-8,,2022-11-19T20:27:08Z,,0.31,34.71033333,32.72266667,,,1.1,Ml,24.18,1.79,7,12,191,m,,29.0 km E of Pafos,74244
eqsum_2016_12,20221119-7,,2022-11-19T15:06:32Z,,0.4,34.72083333,32.72866667,,,2,Ml,21.74,1.92,26,14,180,m,,28.0 km W of Lemesos,74221
eqsum_2016_12,20221119-11,,2022-11-19T14:48:40Z,,0.64,34.73083333,32.7225,,,2.5,Ml,20.37,2.8,26,21,160,m,,28.0 km E of Pafos,74220
eqsum_2016_12,20221119-10,,2022-11-19T14:24:27Z,,0.32,34.75066667,32.72683333,,,1.3,Ml,19.38,1.77,26,12,158,m,,28.0 km E of Pafos,74219
eqsum_2016_12,20221119-5,,2022-11-19T08:36:22Z,,0.17,34.725,32.69133333,,,1.7,Ml,25.64,1.09,26,13,189,m,,26.0 km E of Pafos,74175
eqsum_2016_12,20221119-6,,2022-11-19T07:35:25Z,,0.4,34.732,32.72933333,,,1.5,Ml,20.92,2.15,26,14,172,m,,29.0 km W of Lemesos,74176
eqsum_2016_12,20221119-3,,2022-11-19T07:16:57Z,,0.93,34.75533333,32.767,,,3.9,Ml,12.54,3.02,27,31,77,m,,26.0 km W of Lemesos,74173
eqsum_2016_12,20221117-6,,2022-11-17T08:27:56Z,,0.4,34.8535,32.72716667,,,2,Ml,20.71,1.84,26,21,93,m,,30.0 km E of Pafos,74165
eqsum_2016_12,20221117-7,,2022-11-17T07:50:15Z,,0.18,35.75333333,32.3155,,,1.5,Ml,33.07,18.73,26,7,322,m,Mediterranean Sea,81.0 km N of Polis,74166
eqsum_2016_12,20221117-5,,2022-11-17T05:05:07Z,,0.29,34.74883333,32.76,,,1.4,Ml,20.54,1.66,26,12,149,m,,26.0 km W of Lemesos,74164
eqsum_2016_12,20221117-3,,2022-11-17T00:28:10Z,,0.34,34.73316667,32.7785,,,2.5,Ml,19.05,1.48,23,34,145,m,,24.0 km W of Lemesos,74162
eqsum_2016_12,20221115-1,,2022-11-15T05:33:26Z,,0.15,34.77233333,33.21883333,,,1.2,Ml,6.16,0.55,26,10,242,m,,20.0 km NE of Lemesos,74156
eqsum_2016_12,20221113-4,,2022-11-13T23:34:43Z,,0.49,34.89616667,32.68333333,,,1.1,Ml,20.72,2.33,27,25,82,m,,27.0 km SE of Polis,74147
eqsum_2016_12,20221113-5,,2022-11-13T20:52:25Z,,0.09,35.037,33.592,,,0.9,Ml,45.94,1.12,26,9,214,m,,14.0 km N of Larnaka,74149
eqsum_2016_12,20221112-2,,2022-11-12T14:56:30Z,,0.22,34.685,33.87783333,,,1.3,Ml,31.73,20.36,26,12,301,m,Mediterranean Sea,34.0 km SE of Larnaka,74152
eqsum_2016_12,20221112-3,,2022-11-12T05:13:52Z,,0.22,34.58816667,32.51533333,,,0.9,Ml,35.25,2.89,6,9,268,m,Mediterranean Sea,22.0 km SE of Pafos,74153
eqsum_2016_12,20221112-6,,2022-11-12T02:06:02Z,,0.4,35.11866667,31.715,,,2.2,Ml,23.9,0.83,26,24,331,m,Mediterranean Sea,66.0 km W of Polis,74148
eqsum_2016_12,20221110-4,,2022-11-10T10:46:47Z,,0.25,35.3705,33.48416667,,,1.5,Ml,27.31,1,27,13,267,m,,15.0 km E of Kyrenia,74135
eqsum_2016_12,20221110-1,,2022-11-10T06:12:54Z,,0.05,34.78,33.2205,,,0.8,Ml,4.11,1.45,26,8,175,m,,21.0 km NE of Lemesos,74131
eqsum_2016_12,20221110-2,,2022-11-10T02:19:12Z,,0.2,34.55333333,32.20816667,,,1.2,Ml,21.68,1.2,26,11,295,m,Mediterranean Sea,30.0 km SW of Pafos,74132
eqsum_2016_12,20221109-14,,2022-11-09T23:34:37Z,,0.4,34.89066667,31.9955,,,1.3,Ml,4.18,1.06,27,19,318,m,Mediterranean Sea,41.0 km W of Pafos,74129
eqsum_2016_12,20221109-16,,2022-11-09T17:08:39Z,,0.46,34.59033333,33.116,,,1.1,Ml,20.09,2.08,26,12,263,m,Mediterranean Sea,12.0 km SE of Lemesos,74133
eqsum_2016_12,20221109-15,,2022-11-09T11:07:33Z,,0.2,34.53066667,32.21933333,,,1.5,Ml,20.86,1.11,26,10,299,m,Mediterranean Sea,32.0 km SW of Pafos,74130
eqsum_2016_12,20221109-4,,2022-11-09T04:43:43Z,,0.4,35.07333333,33.7535,,,1.7,Ml,35.81,2.36,27,13,187,m,,19.0 km W of Ammochostos,74117
eqsum_2016_12,20221109-5,,2022-11-09T00:30:19Z,,0.16,34.77966667,33.03283333,,,1.3,Ml,21.24,1.15,27,15,87,m,,12.0 km N of Lemesos,74118
eqsum_2016_12,20221108-5,,2022-11-08T18:26:35Z,,0.52,34.425,33.59183333,,,1.6,Ml,16.19,1.48,26,20,261,m,Mediterranean Sea,55.0 km S of Larnaka,74119
