YEAR,OFFENCE,CASES FILED TO THE CRIME REGISTRY (RCI),SOLVED CASES,% SOLVED CASES
2016,Αδικήματα εναντίον της Άσκησης Νόμιμης Εξουσίας,177,177,100.0%
2016,Αδικήματα που Παραβλάπτουν το Κοινό Γενικά,1322,1317,99.6%
2016,Αδικήματα Εναντίον Προσώπων,912,899,98.6%
2016,Αδικήματα Εναντίον Της Περιουσίας,737,424,57.5%
2016,Κακόβουλη Βλάβη σε Περιουσία,170,94,55.3%
2016,Απόπειρες και Συνωμοσίες για τη Διάπραξη Εγκλημάτων,19,19,100.0%
2016,Αδικήματα κατά Παράβαση Διαφόρων άλλων Νόμων,4859,4826,99.3%
2016,Σύνολο Έτους,8740,8287,94.8%
2017,Αδικήματα εναντίον της Κοινής Γαλήνης,562,555,98.8%
2017,Αδικήματα εναντίον της Άσκησης Νόμιμης Εξουσίας,146,145,99.3%
2017,Αδικήματα που Παραβλάπτουν το Κοινό Γενικά,468,467,99.8%
2017,Αδικήματα Εναντίον Προσώπων,927,905,97.6%
2017,Αδικήματα Εναντίον Της Περιουσίας,670,427,63.7%
2017,Κακόβουλη Βλάβη σε Περιουσία,188,109,58.0%
2017,Απόπειρες και Συνωμοσίες για τη Διάπραξη Εγκλημάτων,20,19,95.0%
2017,Αδικήματα κατά Παράβαση Διαφόρων άλλων Νόμων,3211,3177,98.9%
2017,Σύνολο Έτους,6192,5804,93.7%
2018,Αδικήματα εναντίον της Κοινής Γαλήνης,644,640,99.4%
2018,Αδικήματα εναντίον της Άσκησης Νόμιμης Εξουσίας,236,236,100.0%
2018,Αδικήματα που Παραβλάπτουν το Κοινό Γενικά,384,371,96.6%
2018,Αδικήματα Εναντίον Προσώπων,1129,1089,96.5%
2018,Αδικήματα Εναντίον Της Περιουσίας,667,458,68.7%
2018,Κακόβουλη Βλάβη σε Περιουσία,200,144,72.0%
2018,Απόπειρες και Συνωμοσίες για τη Διάπραξη Εγκλημάτων,19,19,100.0%
2018,Αδικήματα κατά Παράβαση Διαφόρων άλλων Νόμων,2967,2931,98.8%
2018,Σύνολο Έτους,6246,5888,94.3%
2019,Αδικήματα εναντίον της Κοινής Γαλήνης,653,645,98.8%
2019,Αδικήματα εναντίον της Άσκησης Νόμιμης Εξουσίας,177,176,99.4%
2019,Αδικήματα που Παραβλάπτουν το Κοινό Γενικά,666,656,98.5%
2019,Αδικήματα Εναντίον Προσώπων,1235,1206,97.7%
2019,Αδικήματα Εναντίον Της Περιουσίας,796,569,71.5%
2019,Κακόβουλη Βλάβη σε Περιουσία,200,122,61.0%
2019,Απόπειρες και Συνωμοσίες για τη Διάπραξη Εγκλημάτων,23,23,100.0%
2019,Αδικήματα κατά Παράβαση Διαφόρων άλλων Νόμων,2845,2810,98.8%
2019,Σύνολο Έτους,6595,6207,94.1%
2020,Αδικήματα εναντίον της Κοινής Γαλήνης,707,698,98.7%
2020,Αδικήματα εναντίον της Άσκησης Νόμιμης Εξουσίας,236,233,98.7%
2020,Αδικήματα που Παραβλάπτουν το Κοινό Γενικά,368,362,98.4%
2020,Αδικήματα Εναντίον Προσώπων,1445,1426,98.7%
2020,Αδικήματα Εναντίον Της Περιουσίας,1006,654,65.0%
2020,Κακόβουλη Βλάβη σε Περιουσία,245,141,57.6%
2020,Απόπειρες και Συνωμοσίες για τη Διάπραξη Εγκλημάτων,45,43,95.6%
2020,Αδικήματα κατά Παράβαση Διαφόρων άλλων Νόμων,8561,8531,99.6%
2020,Σύνολο Έτους,12613,12088,95.8%
2021,Αδικήματα εναντίον της Κοινής Γαλήνης,691,665,96.2%
2021,Αδικήματα εναντίον της Άσκησης Νόμιμης Εξουσίας,266,263,98.9%
2021,Αδικήματα που Παραβλάπτουν το Κοινό Γενικά,228,215,94.3%
2021,Αδικήματα Εναντίον Προσώπων,1658,1599,96.4%
2021,Αδικήματα Εναντίον Της Περιουσίας,949,524,55.2%
2021,Κακόβουλη Βλάβη σε Περιουσία,273,156,57.1%
2021,Απόπειρες και Συνωμοσίες για τη Διάπραξη Εγκλημάτων,45,44,97.8%
2021,Αδικήματα κατά Παράβαση Διαφόρων άλλων Νόμων,13076,13043,99.7%
2021,Αδικήματα σε σχέση με την κακοποίηση ή κακομεταχείριση ζώων,67,30,44.8%
2021,Σύνολο Έτους,17253,16539,95.9%
