CFTID,ORGANIZATIONNAME,CFTTITLE,Procedure El,Contract Type El,EONAME,Estimated Value,AWARDEDCONTRVALUE,Date Published,AWARDDATE
2962443,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΠΑΦΟΥ,ΠΡΟΣΦΟΡΑ ΓΙΑ ΤΗΝ ΕΚΤΕΛΕΣΗ ΤΟΥ ΕΡΓΟΥ: «ΜΕΤΑΤΡΟΠΗ ΤΟΥ ΜΕΤΟΧΙΟΥ ΤΟΥ ΚΥΚΚΟΥ ΣΕ ΠΟΛΙΤΙΣΤΙΚΟ ΚΕΝΤΡΟ ΚΑΙ ΕΚΘΕΣΙΑΚΟΥΣ ΧΩΡΟΥΣ ΣΤΟ ΠΟΛΕΜΙ» -Ε.Δ.ΠΑΦ.Τ.Σ 31/2017,Ανοικτή,Έργα,L.Papamichael Holdings LTD,920000,777460,26-Sep-2017,29-Dec-2017
3057564,Υπουργείο Υγείας,Προσφορά για την προμήθεια Teriparatide 20mcg/80μl solution for injection με διαδικασια διαπραγμάτευσης χωρίς δημοσιεύση προκήρυξης διαγωνισμού ΔΔΧΔΠΔ.ΣΠΥΥ 159/2017,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,PHADISCO LTD,297000,297000,N/A,29-Dec-2017
2975382,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΠΑΦΟΥ,"ΠΡΟΜΗΘΕΙΑ, ΜΕΤΑΦΟΡΑ ΚΑΙ ΕΠΙΣΤΡΩΣΗ ΑΣΦΑΛΤ. ΣΚΥΡΟΔΕΜΑΤΟΣ Β) ΑΦΑΙΡΕΣΗ – ΑΠΟΜΑΚΡΥΝΣΗ ΚΑΙ ΠΡΟΜΗΘΕΙΑ, ΜΕΤΑΦΟΡΑ ΚΑΙ ΤΟΠΟΘΕΤΗΣΗ ΑΣΦΑΛΤ. ΣΚΥΡΟΔΕΜΑΤΟΣ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΗΣ ΕΠ. ΔΙΟΙΚΗΣΗΣ ΠΑΦΟΥ-Ε.Δ ΠΑΦ.ΤΣ36/17",Ανοικτή,Έργα,Χαραλαμπίδης Σ  Πετρος και Αδελφοι Λτδ,178565,176201.7,05-Oct-2017,29-Dec-2017
3057765,Υπουργείο Υγείας,"Προσφορά για την προμήθεια ""Avastin"" με διαδικασια διαπραγμάτευσης χωρίς δημοσιεύση προκήρυξης διαγωνισμού ΔΔΧΔΠΔ.ΣΠΥΥ 162/2017",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Γ.Α. ΣΤΑΜΑΤΗΣ ΚΑΙ ΣΙΑ ΛΤΔ,2938000,2938000,N/A,29-Dec-2017
2997397,Υπουργείο Υγείας,Προσφορά για την προμήθεια Δισκίων Oxycodone αρ.διαγ.163/2017,Ανοικτή,Προμήθειες ,Mundipharma Pharmaceuticals Ltd,47177,19500,30-Oct-2017,29-Dec-2017
2997397,Υπουργείο Υγείας,Προσφορά για την προμήθεια Δισκίων Oxycodone αρ.διαγ.163/2017,Ανοικτή,Προμήθειες ,Mundipharma Pharmaceuticals Ltd,47177,30160,30-Oct-2017,29-Dec-2017
3057854,Υπουργείο Υγείας,"Προσφορά για την προμήθεια δισκίων ""Daklinza"" με διαδικασια διαπραγμάτευσης χωρίς δημοσιεύση προκήρυξης διαγωνισμού ΔΔΧΔΠΔ.ΠΣΠ 174/2017",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,CYPRUS PHARMACEUTICAL ORGANIZATION LTD,85800,85800,N/A,29-Dec-2017
2949016,Υπουργείο Υγείας,Προσφορά για την προμήθειαΑντινεοπλασματικών Φαρμακών ΦΥΥ 134/2017,Ανοικτή,Προμήθειες ,Medilink Pharmaceuticals Ltd,309643,104130,05-Sep-2017,29-Dec-2017
2949016,Υπουργείο Υγείας,Προσφορά για την προμήθειαΑντινεοπλασματικών Φαρμακών ΦΥΥ 134/2017,Ανοικτή,Προμήθειες ,Medilink Pharmaceuticals Ltd,309643,90610,05-Sep-2017,29-Dec-2017
2949016,Υπουργείο Υγείας,Προσφορά για την προμήθειαΑντινεοπλασματικών Φαρμακών ΦΥΥ 134/2017,Ανοικτή,Προμήθειες ,Medilink Pharmaceuticals Ltd,309643,43784,05-Sep-2017,29-Dec-2017
2971225,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΠΑΦΟΥ,ΠΡΟΣΦΟΡΑ ΓΙΑ ΤΗΝ ΕΚΤΕΛΕΣΗ ΤΟΥ ΕΡΓΟΥ: «ΑΝΑΠΛΑΣΗ ΤΟΥ ΠΥΡΗΝΑ - Α? ΦΑΣΗ ΣΤΗΝ ΚΟΙΝΟΤΗΤΑ ΜΕΣΑ ΧΩΡΙΟΥ ΤΗΣ ΕΠΑΡΧΙΑΣ ΠΑΦΟΥ» -Ε.Δ ΠΑΦ.ΚΣ21/2017,Ανοικτή,Έργα,ΕΡΓΟΛΗΠΤΙΚΗ ΕΤΑΙΡΕΙΑ ΑΜΦΙΑΡΑΟΣ ΛΤΔ,212000,202990,29-Sep-2017,29-Dec-2017
2979105,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΠΑΦΟΥ,ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΤΗΝ ΕΚΤΕΛΕΣΗ ΤΟΥ ΕΡΓΟΥ: ANΑΔΕΙΞΗ ΤΟΥ ΕΥΡΥΤΕΡΟΥ ΠΑΡΑΔΟΣΙΑΚΟΥ ΠΥΡΗΝΑ ΠΕΡΙΣΤΕΡΩΝΑΣ – ΑΝΑΠΛΑΣΗ ΚΑΙ ΕΞΩΡΑΪΣΜΟΣ ΔΡΟΜΩΝ – ΦΑΣΗ Α -Ε.Δ ΠΑΦ.ΚΣ18/2017,Ανοικτή,Έργα,ΓΑΣΠΕ ΕΤΑΙΡΕΙΑ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ Λ.Μ.Τ,235000,195000,10-Oct-2017,29-Dec-2017
2990790,Υπουργείο Υγείας,Προφορά για την προμήθεια Isoconazole ή Fenticonazole και Methylergometrine 139/2017,Ανοικτή,Προμήθειες ,Medilink Pharmaceuticals Ltd,24176,19032,24-Oct-2017,29-Dec-2017
3058044,Υπουργείο Υγείας,"Προσφορά  για την Προμήθεια Calcipotriol 0,005 τοις εκατό w/w/  Betamethasone 0,05 τοις εκατό w/w ointment, με Διαδικασία Διαπραγμάτευσης χωρίς δημοσίευση προκήρυξης διαγωνισμού (ΔΔΧΔΠ.ΣΠΥΥ 158/2017)",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,The Star Medicines Importers Co. Ltd.,300118,300118,N/A,29-Dec-2017
3058102,Υπουργείο Υγείας,"Προσφορά για την Προμήθεια μονοκλωνικού αντισώματος Palivizumab (Synagis®), με Διαδικασία Διαπραγμάτευσης χωρίς δημοσίευση προκήρυξης διαγωνισμού (ΔΔΧΔΠ.ΠΣΠ 161/2017)",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Lifepharma (Z.A.M) Ltd,157950,157950,N/A,29-Dec-2017
3137669,Υπουργείο Υγείας,ΓΤ 248/17 ΑΓΟΡΑ  ΚΑΡΔΙΟΛΟΓΙΚΩΝ ΑΝΑΛΩΣΙΜΩΝ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ  ΤΟΥ ΕΠΕΜΒΑΤΙΚΟΥ ΚΑΡΔΙΟΛΟΓΙΚΟΥ ΕΡΓΑΣΤΗΡΙΟΥ ΤΟΥ Γ.Ν. ΛΕΥΚΩΣΙΑΣ ,Ανταγωνιστική με διαπραγμάτευση,Προμήθειες ,CYPRUS PHARMACEUTICAL ORGANIZATION LTD,13760.2,13760.2,N/A,29-Dec-2017
3139146,Υπουργείο Υγείας,ΓΤ 248/17 ΑΓΟΡΑ  ΚΑΡΔΙΟΛΟΓΙΚΩΝ ΑΝΑΛΩΣΙΜΩΝ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ  ΤΟΥ ΕΠΕΜΒΑΤΙΚΟΥ ΚΑΡΔΙΟΛΟΓΙΚΟΥ ΕΡΓΑΣΤΗΡΙΟΥ ΤΟΥ Γ.Ν. ΛΕΥΚΩΣΙΑΣ  ,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,CYPRUS PHARMACEUTICAL ORGANIZATION LTD,13760.2,13760.2,N/A,29-Dec-2017
3139275,Υπουργείο Υγείας,ΓΤ 249/17 ΑΓΟΡΑ  ΑΝΑΛΩΣΙΜΩΝ ΥΛΙΚΩΝ GOOSENECK SNARE KIT ΓΙΑ ΤΗΝ ΔΙΕΝΕΡΓΕΙΑ ΠΕΡΙΣΤΑΤΙΚΩΝ ΣΥΓΚΛΙΣΗΣ ΜΕΣΟΚΟΛΠΙΚΗΣ ΕΠΙΚΟΙΝΩΝΙΑΣ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ  ΤΟΥ ΕΠΕΜΒΑΤΙΚΟΥ ΚΑΡΔΙΟΛΟΓΙΚΟΥ ΕΡΓΑΣΤΗΡΙΟΥ ΤΟΥ Γ.Ν. ΛΕΥΚΩΣΙΑΣ,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,G.G.GIGANTUS LTD,3150,3150,N/A,29-Dec-2017
3056396,Τμήμα Επιθεώρησης Εργασίας,Διαπραγμάτευση με την εταιρεία Medisell Co Ltd για τη σύναψη σύμβασης για αναβάθμιση και αυτονόμηση των 7 σταθμών του τηλεμετρικού δικτύου παρακολούθησης των επιπέδων ραδιενέργειας στην ατμόσφαιρα,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,MEDISELL CO LTD,37100,37100,N/A,28-Dec-2017
2971569,Υπουργείο Υγείας,"Προσφορά για την προμήθεια Φαρμάκων Παθήσεων Αναπνευστικού Συστήματος, 133/2017",Ανοικτή,Προμήθειες ,ΚΑΠΑΚΙΩΤΗΣ ΚΑΙ ΠΑΠΑΕΛΛΗΝΑΣ ΛΙΜΙΤΕΔ,542321,19500,29-Sep-2017,28-Dec-2017
2971569,Υπουργείο Υγείας,"Προσφορά για την προμήθεια Φαρμάκων Παθήσεων Αναπνευστικού Συστήματος, 133/2017",Ανοικτή,Προμήθειες ,CYPRUS PHARMACEUTICAL ORGANIZATION LTD,542321,107120,29-Sep-2017,28-Dec-2017
2981369,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΠΑΦΟΥ,ΠΡΟΣΦΟΡΑ ΓΙΑ ΔΙΑΜΟΡΦΩΣΗ / ΑΝΑΠΛΑΣΗ ΑΥΛΗΣ ΚΟΙΝΟΤΙΚΩΝ ΚΤΗΡΙΩΝ ΤΗΣ ΚΟΙΝΟΤΗΤΑΣ ΠΕΛΑΘΟΥΣΑ ΤΗΣ ΕΠΑΡΧΙΑΣ ΠΑΦΟΥ -Ε.Δ ΠΑΦ.ΚΣ25/2017,Ανοικτή,Έργα,ΕΡΓΟΛΗΠΤΙΚΗ ΕΤΑΙΡΕΙΑ ΑΜΦΙΑΡΑΟΣ ΛΤΔ,53000,49799,12-Oct-2017,28-Dec-2017
2942844,Υπουργείο Υγείας,Προσφορά για την προμήθεια Αντιρετροϊκών Φαρμάκων αρ.διαγ.Φ.Υ.Υ 131/2017,Ανοικτή,Προμήθειες ,ΚΑΠΑΚΙΩΤΗΣ ΚΑΙ ΠΑΠΑΕΛΛΗΝΑΣ ΛΙΜΙΤΕΔ,957719,119400,28-Aug-2017,28-Dec-2017
2942844,Υπουργείο Υγείας,Προσφορά για την προμήθεια Αντιρετροϊκών Φαρμάκων αρ.διαγ.Φ.Υ.Υ 131/2017,Ανοικτή,Προμήθειες ,M.S.Jacovides and Co Ltd,957719,168168,28-Aug-2017,28-Dec-2017
2980382,Υπουργείο Υγείας,Προσφορά για την προμήθεια Atracurium και Cisatracurium ΦΥΥ 148/2017,Ανοικτή,Προμήθειες ,Medilink Pharmaceuticals Ltd,126771,79840,11-Oct-2017,28-Dec-2017
2980382,Υπουργείο Υγείας,Προσφορά για την προμήθεια Atracurium και Cisatracurium ΦΥΥ 148/2017,Ανοικτή,Προμήθειες ,ΙΩΑΝΝΗΣ Μ.ΚΑΠΑΚΙΩΤΗΣ ΚΑΙ ΥΙΟΣ ΛΙΜΙΤΕΔ,126771,9812.4,11-Oct-2017,28-Dec-2017
2980382,Υπουργείο Υγείας,Προσφορά για την προμήθεια Atracurium και Cisatracurium ΦΥΥ 148/2017,Ανοικτή,Προμήθειες ,ΙΩΑΝΝΗΣ Μ.ΚΑΠΑΚΙΩΤΗΣ ΚΑΙ ΥΙΟΣ ΛΙΜΙΤΕΔ,126771,7238.4,11-Oct-2017,28-Dec-2017
1868526,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΠΑΦΟΥ,ΠΡΟΣΦΟΡΑ ΓΙΑ ΤΟ ΕΡΓΟ: ΒΕΛΤΙΩΣΗ ΤΗΣ ΟΔΟΥ ΕΛΕΥΘΕΡΙΑΣ ΣΤΟ ΚΕΝΤΡΟ ΤΗΣ ΚΟΙΝΟΤΗΤΑΣ ΧΛΩΡΑΚΑΣ - Ε.Δ.ΠΑΦ.Κ.Σ 12/2017,Ανοικτή,Έργα,Makis Savvides and Sons (Contractors) Limassol Ltd,660000,647000,10-May-2017,28-Dec-2017
1895830,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΠΑΦΟΥ,ΠΡΟΣΦΟΡΑ ΓΙΑ ΤΗΝ ΚΑΤΑΣΚΕΥΗ ΜΕΤΡΩΝ ΚΥΚΛΟΦΟΡΙΑΚΗΣ ΥΦΕΣΗΣ ΣΤΟΥΣ ΔΡΟΜΟΥΣ ΤΗΣ ΚΟΙΝΟΤΗΤΑΣ ΜΑΝΔΡΙΩΝ ΤΗΣ ΕΠΑΡΧΙΑΣ ΠΑΦΟΥ - Ε.Δ.ΠΑΦ.Τ.Σ 18/2017,Ανοικτή,Έργα,ΧΡΥΣΟΣΤΟΜΟΣ ΧΡΙΣΤΟΥ-ΕΡΓΟΛΗΠΤΙΚΗ ΕΤΑΙΡΕΙΑ ΛΤΔ,22932,16529.5,20-Jun-2017,28-Dec-2017
1895190,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΠΑΦΟΥ,ΠΡΟΣΦΟΡΑ ΓΙΑ ΤΗΝ ΛΙΘΟΣΤΡΩΣΗ ΔΡΟΜΩΝ (Γ’ΦΑΣΗ) ΣΤΗΝ ΚΟΙΝΟΤΗΤΑ ΦΙΛΟΥΣΑ ΚΕΛΟΚΕΔΑΡΩΝ ΤΗΣ ΕΠΑΡΧΙΑΣ ΠΑΦΟΥ - Ε.Δ.ΠΑΦ.Κ.Σ 02/2017,Ανοικτή,Έργα,ΕΡΓΟΛΙΠΤΙΚΗ ΕΤΑΙΡΕΙΑ Γ.Ι.ΜΙΧΑΗΛΙΔΗΣ ΚΑΙ ΥΙΟΙ ΛΤΔ,102000,89889,19-Jun-2017,28-Dec-2017
2991169,Υπουργείο Υγείας,Προσφορά για την προμήθεια Αντινεοπλασματικών και Ανοσοκατασταλτικών Φαρμακών ΦΥΥ 159/2017,Ανοικτή,Προμήθειες ,Pharmaceutical Trading Co Ltd,59254,8320,24-Oct-2017,28-Dec-2017
2991169,Υπουργείο Υγείας,Προσφορά για την προμήθεια Αντινεοπλασματικών και Ανοσοκατασταλτικών Φαρμακών ΦΥΥ 159/2017,Ανοικτή,Προμήθειες ,Medilink Pharmaceuticals Ltd,59254,20800,24-Oct-2017,28-Dec-2017
2991169,Υπουργείο Υγείας,Προσφορά για την προμήθεια Αντινεοπλασματικών και Ανοσοκατασταλτικών Φαρμακών ΦΥΥ 159/2017,Ανοικτή,Προμήθειες ,Pharmaceutical Trading Co Ltd,59254,29250,24-Oct-2017,28-Dec-2017
3093796,Υπουργείο Υγείας,"Προσφορά  για την Προμήθεια “Remicade” και ""Keytruda"", με Διαδικασία Διαπραγμάτευσης χωρίς δημοσίευση προκήρυξης διαγωνισμού (ΔΔΧΔΠΔ.ΣΠΥΥ 164/2017)",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,M.S.Jacovides and Co Ltd,7721350,7721350,N/A,27-Dec-2017
3093860,Υπουργείο Υγείας,"Προσφορά για την Προμήθεια Δισκίων Raltegravir “Isentress”,  με Διαδικασία Διαπραγμάτευσης χωρίς δημοσίευση προκήρυξης διαγωνισμού (ΔΔΧΔΠΔ.ΣΠΥΥ 173/2017)",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,M.S.Jacovides and Co Ltd,653265,653265,N/A,27-Dec-2017
3066027,Υπουργείο Υγείας,"Προσφορά  για την Προμήθεια ""Olumiant"", με Διαδικασία Διαπραγμάτευσης χωρίς δημοσίευση προκήρυξης διαγωνισμού ΔΔΧΔΠΔ 185/2017",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,PHADISCO LTD,29506.8,29506.8,N/A,27-Dec-2017
3054939,Τμήμα Μετεωρολογίας,Συντήρηση Αυτόματων Μετεωρολογικών Σταθμών (AWOS) στα Αερ. Λάρνακας και Πάφου,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,CARAMONDANI BROS PLC,77500,77500,N/A,22-Dec-2017
2935286,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΠΑΦΟΥ,ΠΡΟΣΦΟΡΑ ΓΙΑ ΤΟΝ ΕΞΩΡΑΙΣΜΟ ΠΑΡΚΟΥ ΚΑΙ ΑΝΕΓΕΡΣΗ ΜΝΗΜΕΊΟΥ ΣΤΗΝ ΚΟΙΝΟΤΗΤΑ ΠΡΑΙΤΩΡΙΟΥ ΤΗΣ ΕΠΑΡΧΙΑΣ ΠΑΦΟΥ - Ε.Δ.ΠΑΦ.Κ.Σ 15/2017,Ανοικτή,Έργα,ΕΡΓΟΛΙΠΤΙΚΗ ΕΤΑΙΡΕΙΑ Γ.Ι.ΜΙΧΑΗΛΙΔΗΣ ΚΑΙ ΥΙΟΙ ΛΤΔ,84000,77449,07-Aug-2017,22-Dec-2017
2989344,Τμήμα Μετεωρολογίας,"Προμήθεια Ανταλλακτικών για τη Γεννήτρια Υδρογόνου HOGEN 40, Series 2",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,NORICUM TRADE AND INVESTMENTS,24928,24928,N/A,22-Dec-2017
2942763,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΠΑΦΟΥ,ΠΡΟΣΦΟΡΑ ΓΙΑ ΤΗΝ ΑΝΑΠΛΑΣΗ ΤΗΣ ΕΙΣΟΔΟΥ ΚΟΙΝΟΤΗΤΑΣ ΚΑΙ ΠΕΡΙΟΧΗΣ ΠΑΛΑΙΑΣ ΒΡΥΣΗΣ ΣΤΗΝ ΚΟΙΝΟΤΗΤΑ ΤΡΕΜΙΘΟΥΣΑΣ ΤΗΣ ΕΠΑΡΧΙΑΣ ΠΑΦΟΥ – ΦΑΣΗ Β'-Ε.Δ ΠΑΦ.Κ.Σ14/2017,Ανοικτή,Έργα,CHRISTOCO CONSTRUCTIONS LIMITED,150000,129878,24-Aug-2017,22-Dec-2017
2945676,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΠΑΦΟΥ,"ΠΡΟΣΦΟΡA ΓΙΑ ΤΗΝ ΕΚΤEΛΕΣΗ ΕΡΓΑΣΙΩΝ ΕΠΙΔΙΟΡΘΩΣΗΣ ΔΙΑΤΗΡΗΤΕΩΝ ΚΤΙΡΙΩΝ ΚΑΙ ΜΕΤΑΤΡΟΠΗ ΤΟΥΣ ΣΕ ΚΟΙΝΟΤΙΚΑ ΚΤΗΡΙΑ, ΚΟΙΝΟΤΙΚΟ ΚΑΦΕΝΕΙΟ ΚΑΙ ΙΑΤΡΕΙΟ ΤΗΣ ΚΟΙΝΟΤΗΤΑΣ ΝΕΑ ΔΗΜΜΑΤΑ ΤΗΣ ΕΠΑΡΧΙΑΣ ΠΑΦΟΥ -ΚΣ09/2017",Ανοικτή,Έργα,ΥΠΕΡΜΑΧΟΥ ΕΡΓΟΛΗΠΤΙΚΗ ΕΤΑΙΡΕΙΑ ΛΤΔ,161100,125900,31-Aug-2017,22-Dec-2017
2955015,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΠΑΦΟΥ,ΠΡΟΣΦΟΡΑ ΓΙΑ ΤΗΝ ΕΚΤΕΛΕΣΗ ΤΟΥ ΕΡΓΟΥ: «ΕΞΩΡΑΙΣΜΟΣ ΠΥΡΗΝΑ ΤΗΣ ΚΟΙΝΟΤΗΤΑΣ ΠΑΝΑΓΙΑ (ΦΑΣΗ Α’)»- Ε.Δ.ΠΑΦΟΥ Τ.Σ. 30/2017,Ανοικτή,Έργα,SM and S BUILD OPTIONS LTD,580000,539176.1,19-Sep-2017,22-Dec-2017
3055629,Τμήμα Μετεωρολογίας,Προμήθεια ανταλλακτικών για τους Αυτόματους Μετεωρολογικούς Σταθμούς,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,NORICUM TRADE AND INVESTMENTS,7640,7640,N/A,22-Dec-2017
3059886,Κυπριακός Οργανισμός Αγροτικών Πληρωμών,"ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΠΑΡΟΧΗ ΥΠΗΡΕΣΙΩΝ ΠΑΡΑΚΟΛΟΥΘΗΣΗΣ ΤΩΝ ΣΥΣΤΗΜΑΤΩΝ ΑΣΦΑΛΕΙΑΣ ΤΩΝ ΚΤΗΡΙΩΝ ΛΕΥΚΩΣΙΑΣ, ΑΡ. ΤΜΔ/Π013/ΠΣΑ/01/17 ",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,G4S Secure Solutions (Cyprus) Ltd,14280,14280,N/A,22-Dec-2017
3058044,Υπουργείο Υγείας,"Προσφορά  για την Προμήθεια Calcipotriol 0,005 τοις εκατό w/w/  Betamethasone 0,05 τοις εκατό w/w ointment, με Διαδικασία Διαπραγμάτευσης χωρίς δημοσίευση προκήρυξης διαγωνισμού (ΔΔΧΔΠ.ΣΠΥΥ 158/2017)",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,The Star Medicines Importers Co. Ltd.,300118,300118,N/A,22-Dec-2017
