﻿YearWeekISO,Denominator,NumberDosesReceived,NumberDosesExported,FirstDose,SecondDose,DoseAdditional1,District,TargetGroup,Vaccine,Population,DoseAdditional2,DoseAdditional3
2021-W06,95695,0,,164,145,0,ALL,Age60_69,COM,896007,0,0
2021-W06,95695,0,,1,0,0,ALL,Age60_69,MOD,896007,0,0
2021-W06,67909,0,,30,0,0,ALL,Age70_79,AZ,896007,0,0
2021-W06,67909,0,,697,126,0,ALL,Age70_79,COM,896007,0,0
2021-W06,34568,0,,4769,3816,0,ALL,Age80+,COM,896007,0,0
2021-W06,34568,0,,1,0,0,ALL,Age80+,AZ,896007,0,0
2021-W06,,0,,0,0,0,ALL,AgeUNK,COM,896007,0,0
2021-W06,,0,,18,0,0,ALL,HCW,AZ,896007,0,0
2021-W06,,0,,164,228,0,ALL,HCW,COM,896007,0,0
2021-W06,,0,,250,121,0,ALL,LTCF,COM,896007,0,0
2021-W06,,0,,29,0,0,ALL,LTCF,AZ,896007,0,0
2021-W07,724531,9360,,4078,4190,0,ALL,ALL,COM,896007,0,0
2021-W07,724531,2400,,111,209,0,ALL,ALL,MOD,896007,0,0
2021-W07,724531,7100,,5542,0,0,ALL,ALL,AZ,896007,0,0
2021-W07,82448,0,,7,14,0,ALL,Age18_24,COM,896007,0,0
2021-W07,82448,0,,142,0,0,ALL,Age18_24,AZ,896007,0,0
2021-W07,335491,0,,5,1,0,ALL,Age25_49,MOD,896007,0,0
2021-W07,335491,0,,52,156,0,ALL,Age25_49,COM,896007,0,0
2021-W07,335491,0,,728,0,0,ALL,Age25_49,AZ,896007,0,0
2021-W07,108420,0,,62,85,0,ALL,Age50_59,COM,896007,0,0
2021-W07,108420,0,,271,0,0,ALL,Age50_59,AZ,896007,0,0
2021-W07,108420,0,,4,0,0,ALL,Age50_59,MOD,896007,0,0
2021-W07,95695,0,,61,76,0,ALL,Age60_69,COM,896007,0,0
2021-W07,95695,0,,1,0,0,ALL,Age60_69,MOD,896007,0,0
2021-W07,95695,0,,270,0,0,ALL,Age60_69,AZ,896007,0,0
2021-W07,67909,0,,0,0,0,ALL,Age70_79,MOD,896007,0,0
2021-W07,67909,0,,3607,0,0,ALL,Age70_79,AZ,896007,0,0
2021-W07,67909,0,,1170,98,0,ALL,Age70_79,COM,896007,0,0
2021-W07,34568,0,,101,208,0,ALL,Age80+,MOD,896007,0,0
2021-W07,34568,0,,524,0,0,ALL,Age80+,AZ,896007,0,0
2021-W07,34568,0,,2726,3761,0,ALL,Age80+,COM,896007,0,0
2021-W07,,0,,0,0,0,ALL,AgeUNK,COM,896007,0,0
2021-W07,,0,,20,157,0,ALL,HCW,COM,896007,0,0
2021-W07,,0,,59,0,0,ALL,HCW,AZ,896007,0,0
2021-W07,,0,,3,1,0,ALL,HCW,MOD,896007,0,0
2021-W07,,0,,97,137,0,ALL,LTCF,COM,896007,0,0
2021-W07,,0,,70,0,0,ALL,LTCF,AZ,896007,0,0
2021-W07,,0,,1,6,0,ALL,LTCF,MOD,896007,0,0
2021-W08,724531,11700,,4270,3458,0,ALL,ALL,COM,896007,0,0
2021-W08,724531,14400,,12010,0,0,ALL,ALL,AZ,896007,0,0
2021-W08,724531,3600,,5,205,0,ALL,ALL,MOD,896007,0,0
2021-W08,82448,0,,1,17,0,ALL,Age18_24,COM,896007,0,0
2021-W08,82448,0,,80,0,0,ALL,Age18_24,AZ,896007,0,0
2021-W08,335491,0,,393,0,0,ALL,Age25_49,AZ,896007,0,0
2021-W08,335491,0,,4,7,0,ALL,Age25_49,MOD,896007,0,0
2021-W08,335491,0,,24,258,0,ALL,Age25_49,COM,896007,0,0
2021-W08,108420,0,,15,133,0,ALL,Age50_59,COM,896007,0,0
2021-W08,108420,0,,163,0,0,ALL,Age50_59,AZ,896007,0,0
2021-W08,108420,0,,0,4,0,ALL,Age50_59,MOD,896007,0,0
2021-W08,95695,0,,1,1,0,ALL,Age60_69,MOD,896007,0,0
2021-W08,95695,0,,13,111,0,ALL,Age60_69,COM,896007,0,0
2021-W08,95695,0,,186,0,0,ALL,Age60_69,AZ,896007,0,0
2021-W08,67909,0,,10196,0,0,ALL,Age70_79,AZ,896007,0,0
2021-W08,67909,0,,3951,188,0,ALL,Age70_79,COM,896007,0,0
2021-W08,67909,0,,0,1,0,ALL,Age70_79,MOD,896007,0,0
2021-W08,34568,0,,0,192,0,ALL,Age80+,MOD,896007,0,0
2021-W08,34568,0,,266,2751,0,ALL,Age80+,COM,896007,0,0
2021-W08,34568,0,,992,0,0,ALL,Age80+,AZ,896007,0,0
2021-W08,,0,,0,0,0,ALL,AgeUNK,COM,896007,0,0
2021-W08,,0,,1,9,0,ALL,HCW,MOD,896007,0,0
2021-W08,,0,,106,0,0,ALL,HCW,AZ,896007,0,0
2021-W08,,0,,11,189,0,ALL,HCW,COM,896007,0,0
2021-W08,,0,,300,0,0,ALL,LTCF,AZ,896007,0,0
2021-W08,,0,,4,2,0,ALL,LTCF,MOD,896007,0,0
2021-W08,,0,,33,104,0,ALL,LTCF,COM,896007,0,0
2021-W09,724531,8190,,3958,5989,0,ALL,ALL,COM,896007,0,0
2021-W09,724531,9600,,10513,1,0,ALL,ALL,AZ,896007,0,0
2021-W09,724531,0,,350,0,0,ALL,ALL,MOD,896007,0,0
2021-W09,82448,0,,45,0,0,ALL,Age18_24,AZ,896007,0,0
2021-W09,82448,0,,2,11,0,ALL,Age18_24,COM,896007,0,0
2021-W09,82448,0,,0,0,0,ALL,Age18_24,MOD,896007,0,0
2021-W09,335491,0,,612,1,0,ALL,Age25_49,AZ,896007,0,0
2021-W09,335491,0,,30,261,0,ALL,Age25_49,COM,896007,0,0
2021-W09,335491,0,,1,0,0,ALL,Age25_49,MOD,896007,0,0
2021-W09,108420,0,,20,159,0,ALL,Age50_59,COM,896007,0,0
2021-W09,108420,0,,231,0,0,ALL,Age50_59,AZ,896007,0,0
2021-W09,95695,0,,764,0,0,ALL,Age60_69,AZ,896007,0,0
2021-W09,95695,0,,77,164,0,ALL,Age60_69,COM,896007,0,0
2021-W09,95695,0,,60,0,0,ALL,Age60_69,MOD,896007,0,0
2021-W09,67909,0,,3656,693,0,ALL,Age70_79,COM,896007,0,0
2021-W09,67909,0,,276,0,0,ALL,Age70_79,MOD,896007,0,0
2021-W09,67909,0,,8169,0,0,ALL,Age70_79,AZ,896007,0,0
2021-W09,34568,0,,13,0,0,ALL,Age80+,MOD,896007,0,0
2021-W09,34568,0,,173,4701,0,ALL,Age80+,COM,896007,0,0
2021-W09,34568,0,,692,0,0,ALL,Age80+,AZ,896007,0,0
2021-W09,,0,,0,0,0,ALL,AgeUNK,COM,896007,0,0
2021-W09,,0,,0,0,0,ALL,AgeUNK,AZ,896007,0,0
2021-W09,,0,,12,170,0,ALL,HCW,COM,896007,0,0
2021-W09,,0,,82,0,0,ALL,HCW,AZ,896007,0,0
2021-W09,,0,,53,244,0,ALL,LTCF,COM,896007,0,0
2021-W09,,0,,91,0,0,ALL,LTCF,AZ,896007,0,0
2021-W10,724531,10530,,5463,4070,0,ALL,ALL,COM,896007,0,0
2021-W10,724531,21600,,12177,0,0,ALL,ALL,AZ,896007,0,0
2021-W10,724531,0,,2892,2,0,ALL,ALL,MOD,896007,0,0
2021-W10,82448,0,,2,6,0,ALL,Age18_24,COM,896007,0,0
2021-W10,82448,0,,95,0,0,ALL,Age18_24,AZ,896007,0,0
2021-W10,82448,0,,0,0,0,ALL,Age18_24,MOD,896007,0,0
2021-W10,335491,0,,39,52,0,ALL,Age25_49,COM,896007,0,0
2021-W10,335491,0,,479,0,0,ALL,Age25_49,AZ,896007,0,0
2021-W10,335491,0,,2,0,0,ALL,Age25_49,MOD,896007,0,0
2021-W10,108420,0,,221,0,0,ALL,Age50_59,AZ,896007,0,0
2021-W10,108420,0,,22,61,0,ALL,Age50_59,COM,896007,0,0
2021-W10,108420,0,,2,0,0,ALL,Age50_59,MOD,896007,0,0
2021-W10,95695,0,,3706,0,0,ALL,Age60_69,AZ,896007,0,0
2021-W10,95695,0,,1774,60,0,ALL,Age60_69,COM,896007,0,0
2021-W10,95695,0,,243,0,0,ALL,Age60_69,MOD,896007,0,0
2021-W10,67909,0,,6945,0,0,ALL,Age70_79,AZ,896007,0,0
2021-W10,67909,0,,3357,1169,0,ALL,Age70_79,COM,896007,0,0
2021-W10,67909,0,,2488,0,0,ALL,Age70_79,MOD,896007,0,0
2021-W10,34568,0,,269,2722,0,ALL,Age80+,COM,896007,0,0
2021-W10,34568,0,,157,2,0,ALL,Age80+,MOD,896007,0,0
2021-W10,34568,0,,731,0,0,ALL,Age80+,AZ,896007,0,0
2021-W10,,0,,18,23,0,ALL,HCW,COM,896007,0,0
2021-W10,,0,,91,0,0,ALL,HCW,AZ,896007,0,0
2021-W10,,0,,47,101,0,ALL,LTCF,COM,896007,0,0
2021-W10,,0,,14,0,0,ALL,LTCF,MOD,896007,0,0
2021-W10,,0,,193,0,0,ALL,LTCF,AZ,896007,0,0
2021-W11,724531,0,,0,109,0,ALL,ALL,MOD,896007,0,0
2021-W11,724531,9600,,892,0,0,ALL,ALL,AZ,896007,0,0
2021-W11,724531,10530,,2619,4249,0,ALL,ALL,COM,896007,0,0
2021-W11,82448,0,,13,0,0,ALL,Age18_24,AZ,896007,0,0
2021-W11,82448,0,,0,2,0,ALL,Age18_24,COM,896007,0,0
2021-W11,335491,0,,0,4,0,ALL,Age25_49,MOD,896007,0,0
2021-W11,335491,0,,84,0,0,ALL,Age25_49,AZ,896007,0,0
2021-W11,335491,0,,26,21,0,ALL,Age25_49,COM,896007,0,0
2021-W11,108420,0,,66,0,0,ALL,Age50_59,AZ,896007,0,0
2021-W11,108420,0,,6,12,0,ALL,Age50_59,COM,896007,0,0
2021-W11,108420,0,,0,4,0,ALL,Age50_59,MOD,896007,0,0
2021-W11,95695,0,,0,1,0,ALL,Age60_69,MOD,896007,0,0
2021-W11,95695,0,,383,0,0,ALL,Age60_69,AZ,896007,0,0
2021-W11,95695,0,,1425,15,0,ALL,Age60_69,COM,896007,0,0
2021-W11,67909,0,,1051,3916,0,ALL,Age70_79,COM,896007,0,0
2021-W11,67909,0,,0,0,0,ALL,Age70_79,MOD,896007,0,0
2021-W11,67909,0,,272,0,0,ALL,Age70_79,AZ,896007,0,0
2021-W11,34568,0,,74,0,0,ALL,Age80+,AZ,896007,0,0
2021-W11,34568,0,,0,100,0,ALL,Age80+,MOD,896007,0,0
2021-W11,34568,0,,111,283,0,ALL,Age80+,COM,896007,0,0
2021-W11,,0,,0,2,0,ALL,HCW,MOD,896007,0,0
2021-W11,,0,,6,12,0,ALL,HCW,COM,896007,0,0
2021-W11,,0,,1,0,0,ALL,HCW,AZ,896007,0,0
2021-W11,,0,,0,1,0,ALL,LTCF,MOD,896007,0,0
2021-W11,,0,,42,30,0,ALL,LTCF,COM,896007,0,0
2021-W11,,0,,56,0,0,ALL,LTCF,AZ,896007,0,0
2021-W12,724531,2400,,6533,4,0,ALL,ALL,AZ,896007,0,0
2021-W12,724531,11700,,5691,3920,0,ALL,ALL,COM,896007,0,0
2021-W12,724531,4800,,0,0,0,ALL,ALL,MOD,896007,0,0
2021-W12,27773,0,,3,0,0,ALL,Age15_17,AZ,896007,0,0
2021-W12,82448,0,,1,2,0,ALL,Age18_24,COM,896007,0,0
2021-W12,82448,0,,16,0,0,ALL,Age18_24,AZ,896007,0,0
2021-W12,335491,0,,41,33,0,ALL,Age25_49,COM,896007,0,0
2021-W12,335491,0,,298,1,0,ALL,Age25_49,AZ,896007,0,0
2021-W12,108420,0,,24,20,0,ALL,Age50_59,COM,896007,0,0
2021-W12,108420,0,,138,0,0,ALL,Age50_59,AZ,896007,0,0
2021-W12,95695,0,,3777,3,0,ALL,Age60_69,AZ,896007,0,0
2021-W12,95695,0,,3632,72,0,ALL,Age60_69,COM,896007,0,0
2021-W12,67909,0,,1922,0,0,ALL,Age70_79,AZ,896007,0,0
2021-W12,67909,0,,1734,3607,0,ALL,Age70_79,COM,896007,0,0
2021-W12,34568,0,,382,0,0,ALL,Age80+,AZ,896007,0,0
2021-W12,34568,0,,259,186,0,ALL,Age80+,COM,896007,0,0
2021-W12,,0,,16,12,0,ALL,HCW,COM,896007,0,0
2021-W12,,0,,24,0,0,ALL,HCW,AZ,896007,0,0
2021-W12,,0,,52,53,0,ALL,LTCF,COM,896007,0,0
2021-W12,,0,,58,0,0,ALL,LTCF,AZ,896007,0,0
2021-W13,724531,0,,3936,3,0,ALL,ALL,AZ,896007,0,0
2021-W13,724531,7200,,1886,357,0,ALL,ALL,MOD,896007,0,0
2021-W13,724531,7020,,2237,5452,0,ALL,ALL,COM,896007,0,0
2021-W13,27773,0,,8,0,0,ALL,Age15_17,COM,896007,0,0
2021-W13,27773,0,,0,0,0,ALL,Age15_17,MOD,896007,0,0
2021-W13,27773,0,,1,0,0,ALL,Age15_17,AZ,896007,0,0
2021-W13,82448,0,,57,0,0,ALL,Age18_24,AZ,896007,0,0
2021-W13,82448,0,,29,2,0,ALL,Age18_24,COM,896007,0,0
2021-W13,82448,0,,32,0,0,ALL,Age18_24,MOD,896007,0,0
2021-W13,335491,0,,438,6,0,ALL,Age25_49,MOD,896007,0,0
2021-W13,335491,0,,766,0,0,ALL,Age25_49,AZ,896007,0,0
2021-W13,335491,0,,388,43,0,ALL,Age25_49,COM,896007,0,0
2021-W13,108420,0,,532,0,0,ALL,Age50_59,MOD,896007,0,0
2021-W13,108420,0,,505,0,0,ALL,Age50_59,AZ,896007,0,0
2021-W13,108420,0,,472,19,0,ALL,Age50_59,COM,896007,0,0
2021-W13,95695,0,,752,61,0,ALL,Age60_69,MOD,896007,0,0
2021-W13,95695,0,,1091,1765,0,ALL,Age60_69,COM,896007,0,0
2021-W13,95695,0,,2027,0,0,ALL,Age60_69,AZ,896007,0,0
2021-W13,67909,0,,107,276,0,ALL,Age70_79,MOD,896007,0,0
2021-W13,67909,0,,211,3340,0,ALL,Age70_79,COM,896007,0,0
2021-W13,67909,0,,414,3,0,ALL,Age70_79,AZ,896007,0,0
2021-W13,34568,0,,25,14,0,ALL,Age80+,MOD,896007,0,0
2021-W13,34568,0,,167,0,0,ALL,Age80+,AZ,896007,0,0
2021-W13,34568,0,,46,283,0,ALL,Age80+,COM,896007,0,0
2021-W13,,0,,55,0,0,ALL,HCW,AZ,896007,0,0
2021-W13,,0,,15,19,0,ALL,HCW,COM,896007,0,0
2021-W13,,0,,2,2,0,ALL,HCW,MOD,896007,0,0
2021-W13,,0,,15,0,0,ALL,LTCF,AZ,896007,0,0
2021-W13,,0,,5,50,0,ALL,LTCF,COM,896007,0,0
2021-W13,,0,,7,3,0,ALL,LTCF,MOD,896007,0,0
2021-W14,724531,39200,,7912,16,0,ALL,ALL,AZ,896007,0,0
2021-W14,724531,0,,3050,2859,0,ALL,ALL,MOD,896007,0,0
2021-W14,724531,21060,,7405,2580,0,ALL,ALL,COM,896007,0,0
2021-W14,27773,0,,1,0,0,ALL,Age15_17,MOD,896007,0,0
2021-W14,27773,0,,11,0,0,ALL,Age15_17,COM,896007,0,0
2021-W14,82448,0,,11,0,0,ALL,Age18_24,MOD,896007,0,0
2021-W14,82448,0,,27,1,0,ALL,Age18_24,AZ,896007,0,0
2021-W14,82448,0,,84,0,0,ALL,Age18_24,COM,896007,0,0
2021-W14,335491,0,,1145,27,0,ALL,Age25_49,COM,896007,0,0
2021-W14,335491,0,,116,3,0,ALL,Age25_49,MOD,896007,0,0
2021-W14,335491,0,,305,2,0,ALL,Age25_49,AZ,896007,0,0
2021-W14,108420,0,,1007,10,0,ALL,Age50_59,COM,896007,0,0
2021-W14,108420,0,,116,2,0,ALL,Age50_59,MOD,896007,0,0
2021-W14,108420,0,,422,0,0,ALL,Age50_59,AZ,896007,0,0
2021-W14,95695,0,,2221,242,0,ALL,Age60_69,MOD,896007,0,0
2021-W14,95695,0,,4324,1387,0,ALL,Age60_69,COM,896007,0,0
2021-W14,95695,0,,6149,7,0,ALL,Age60_69,AZ,896007,0,0
2021-W14,67909,0,,687,1040,0,ALL,Age70_79,COM,896007,0,0
2021-W14,67909,0,,728,6,0,ALL,Age70_79,AZ,896007,0,0
2021-W14,67909,0,,475,2461,0,ALL,Age70_79,MOD,896007,0,0
2021-W14,34568,0,,158,116,0,ALL,Age80+,COM,896007,0,0
2021-W14,34568,0,,281,0,0,ALL,Age80+,AZ,896007,0,0
2021-W14,34568,0,,111,151,0,ALL,Age80+,MOD,896007,0,0
2021-W14,,0,,3,0,0,ALL,HCW,AZ,896007,0,0
2021-W14,,0,,7,7,0,ALL,HCW,COM,896007,0,0
2021-W14,,0,,14,0,0,ALL,HCW,MOD,896007,0,0
2021-W14,,0,,89,0,0,ALL,LTCF,AZ,896007,0,0
2021-W14,,0,,53,43,0,ALL,LTCF,COM,896007,0,0
2021-W14,,0,,23,15,0,ALL,LTCF,MOD,896007,0,0
2021-W15,724531,6000,,777,3,0,ALL,ALL,MOD,896007,0,0
2021-W15,724531,21060,,11908,5674,0,ALL,ALL,COM,896007,0,0
2021-W15,724531,800,,6857,15,0,ALL,ALL,AZ,896007,0,0
2021-W15,724531,2400,,0,0,0,ALL,ALL,JANSS,896007,0,0
2021-W15,27773,0,,2,0,0,ALL,Age15_17,COM,896007,0,0
2021-W15,82448,0,,32,1,0,ALL,Age18_24,COM,896007,0,0
2021-W15,82448,0,,13,2,0,ALL,Age18_24,AZ,896007,0,0
2021-W15,335491,0,,449,40,0,ALL,Age25_49,COM,896007,0,0
2021-W15,335491,0,,2,0,0,ALL,Age25_49,MOD,896007,0,0
2021-W15,335491,0,,153,2,0,ALL,Age25_49,AZ,896007,0,0
2021-W15,108420,0,,3893,0,0,ALL,Age50_59,AZ,896007,0,0
2021-W15,108420,0,,5,0,0,ALL,Age50_59,MOD,896007,0,0
2021-W15,108420,0,,6514,26,0,ALL,Age50_59,COM,896007,0,0
2021-W15,95695,0,,4605,3605,0,ALL,Age60_69,COM,896007,0,0
2021-W15,95695,0,,2650,4,0,ALL,Age60_69,AZ,896007,0,0
2021-W15,95695,0,,704,0,0,ALL,Age60_69,MOD,896007,0,0
2021-W15,67909,0,,256,1731,0,ALL,Age70_79,COM,896007,0,0
2021-W15,67909,0,,66,6,0,ALL,Age70_79,AZ,896007,0,0
2021-W15,67909,0,,56,3,0,ALL,Age70_79,MOD,896007,0,0
2021-W15,34568,0,,82,1,0,ALL,Age80+,AZ,896007,0,0
2021-W15,34568,0,,10,0,0,ALL,Age80+,MOD,896007,0,0
2021-W15,34568,0,,52,271,0,ALL,Age80+,COM,896007,0,0
2021-W15,,0,,4,0,0,ALL,HCW,AZ,896007,0,0
2021-W15,,0,,12,17,0,ALL,HCW,COM,896007,0,0
2021-W15,,0,,48,1,0,ALL,LTCF,AZ,896007,0,0
2021-W15,,0,,3,0,0,ALL,LTCF,MOD,896007,0,0
2021-W15,,0,,78,55,0,ALL,LTCF,COM,896007,0,0
2021-W16,724531,14400,,10705,288,0,ALL,ALL,AZ,896007,0,0
2021-W16,724531,39780,,18036,2200,0,ALL,ALL,COM,896007,0,0
2021-W16,27773,0,,1,7,0,ALL,Age15_17,COM,896007,0,0
2021-W16,82448,0,,31,26,0,ALL,Age18_24,COM,896007,0,0
2021-W16,82448,0,,30,4,0,ALL,Age18_24,AZ,896007,0,0
2021-W16,335491,0,,2414,140,0,ALL,Age25_49,AZ,896007,0,0
2021-W16,335491,0,,1444,370,0,ALL,Age25_49,COM,896007,0,0
2021-W16,108420,0,,5913,78,0,ALL,Age50_59,AZ,896007,0,0
2021-W16,108420,0,,11196,456,0,ALL,Age50_59,COM,896007,0,0
2021-W16,95695,0,,5259,1076,0,ALL,Age60_69,COM,896007,0,0
2021-W16,95695,0,,2228,53,0,ALL,Age60_69,AZ,896007,0,0
2021-W16,67909,0,,83,221,0,ALL,Age70_79,COM,896007,0,0
2021-W16,67909,0,,62,13,0,ALL,Age70_79,AZ,896007,0,0
2021-W16,34568,0,,23,51,0,ALL,Age80+,COM,896007,0,0
2021-W16,34568,0,,58,0,0,ALL,Age80+,AZ,896007,0,0
2021-W16,,0,,9,14,0,ALL,HCW,COM,896007,0,0
2021-W16,,0,,1,15,0,ALL,HCW,AZ,896007,0,0
2021-W16,,0,,161,7,0,ALL,LTCF,COM,896007,0,0
2021-W16,,0,,82,0,0,ALL,LTCF,AZ,896007,0,0
2021-W17,724531,3500,,1188,0,0,ALL,ALL,JANSS,896007,0,0
2021-W17,724531,56400,,6537,29,0,ALL,ALL,AZ,896007,0,0
2021-W17,724531,7200,,548,1851,0,ALL,ALL,MOD,896007,0,0
2021-W17,724531,52650,,34973,7249,0,ALL,ALL,COM,896007,0,0
2021-W17,27773,0,,4,10,0,ALL,Age15_17,COM,896007,0,0
2021-W17,82448,0,,2,32,0,ALL,Age18_24,MOD,896007,0,0
