CFTID,CfT CA Unique ID,ORGANIZATIONNAME,CFTTITLE,Date Published,Tenders Submission Deadline,Procedure El,Contract Type El,Most Economically Advantageous Tender,Above or Below threshold,EU funding,EONAMES,EOs number,EONAME,Estimated Value,AWARDEDCONTRVALUE,Date Published,AWARDDATE,CPVCODES
4534670,,Υπουργείο Υγείας,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 413/2020 - OΚΥΠΥ,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Pharmaceutical Trading Co Ltd,1,Pharmaceutical Trading Co Ltd,7350,7350,N/A,04-01-2021 13:32:49,33661000
4534706,,Υπουργείο Υγείας,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 420/2020 - ΥΥ,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,GEO. PAVLIDES ARAOUZOS PHARMACEUTICALS LTD,1,GEO. PAVLIDES ARAOUZOS PHARMACEUTICALS LTD,9077,9077,N/A,04-01-2021 13:37:18,33651000
4534742,,Υπουργείο Υγείας,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 425/2020 - ΥΥ ,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,M.A. PHARMACEUTICALS TRADING LTD,1,M.A. PHARMACEUTICALS TRADING LTD,9380,9380,N/A,04-01-2021 13:41:58,33651000
4534778,,Υπουργείο Υγείας,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 426/2020 - ΟΚΥΠΥ,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Varnavas Hadjipanayis Ltd,1,Varnavas Hadjipanayis Ltd,2694,2694,N/A,04-01-2021 13:55:24,33661000
4534823,,Υπουργείο Υγείας,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 471/2020 - ΥΥ,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,O.S.K. LEDPHARM LIMITED,1,O.S.K. LEDPHARM LIMITED,5120,5120,N/A,04-01-2021 14:26:10,33632000
4534871,,Υπουργείο Υγείας,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 490/2020 - ΟΚΥΠΥ,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Mundipharma Pharmaceuticals Ltd,1,Mundipharma Pharmaceuticals Ltd,13125,13125,N/A,04-01-2021 14:57:03,33631000
4534907,,Υπουργείο Υγείας,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 478/2020 - ΟΚΥΠΥ,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,P.T.Hadjigeorgiou Co Ltd,1,P.T.Hadjigeorgiou Co Ltd,5340,5340,N/A,04-01-2021 15:07:06,33651000
4535159,,Υπουργείο Υγείας,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 491/2020 - ΟΚΥΠΥ,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Pharmaceutical Trading Co Ltd,1,Pharmaceutical Trading Co Ltd,7440,7440,N/A,05-01-2021 08:35:20,33621000
4535238,,Υπουργείο Υγείας,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ.481/2020 - ΟΚΥΠΥ,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,M.A. PHARMACEUTICALS TRADING LTD,1,M.A. PHARMACEUTICALS TRADING LTD,9180,9180,N/A,05-01-2021 08:52:46,33651000
4535429,,Υπουργείο Υγείας,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ.477/2020 - ΟΑΥ,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Άκης Παναγιώτου κ Υιός ΛΤΔ,1,Άκης Παναγιώτου κ Υιός ΛΤΔ,10070,10070,N/A,05-01-2021 10:24:39,33651000
4535492,,Υπουργείο Υγείας,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 487/2020 - ΟΚΥΠΥ,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Mundipharma Pharmaceuticals Ltd,1,Mundipharma Pharmaceuticals Ltd,13300,13300,N/A,05-01-2021 10:31:04,33641000
4535534,,Υπουργείο Υγείας,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 479/2020 - ΟΚΥΠΥ,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Pharmaceutical Trading Co Ltd,1,Pharmaceutical Trading Co Ltd,5880,5880,N/A,05-01-2021 10:35:49,33651000
4535603,,Υπουργείο Υγείας,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 436Α/2020 - ΥΥ,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,C.A. PAPAELLINAS LTD,1,C.A. PAPAELLINAS LTD,6395,6395,N/A,05-01-2021 11:06:25,33652000
4535639,,Υπουργείο Υγείας,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 476/2020 - ΟΚΥΠΥ,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Medilink Pharmaceuticals Ltd,1,Medilink Pharmaceuticals Ltd,14976,14976,N/A,05-01-2021 11:18:28,33621000
4535835,,Υπουργείο Υγείας,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 492/2020 - ΟΚΥΠΥ,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Remedica Ltd,1,Remedica Ltd,15000,15000,N/A,05-01-2021 12:42:02,33661000
4535880,,Υπουργείο Υγείας,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 469/2020 - ΟΚΥΠΥ,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,M.A. PHARMACEUTICALS TRADING LTD,1,M.A. PHARMACEUTICALS TRADING LTD,3930,3930,N/A,05-01-2021 12:54:20,33670000
4535962,,Υπουργείο Υγείας,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 494/2020 - YY,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,GEO. PAVLIDES ARAOUZOS PHARMACEUTICALS LTD,1,GEO. PAVLIDES ARAOUZOS PHARMACEUTICALS LTD,13455,13455,N/A,05-01-2021 13:07:20,33651000
4427300,74/2020,Δήμος Λεμεσού,Προσφορά για την εκτέλεση του έργου 'Διαμόρφωση αθλητικού πολυχώρου στην Αγία Φύλα στη Λεμεσο'. (74/2020),16-10-2020 10:50:28,20-11-2020 12:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"An.Christou properties and Contructions ltd, S. HADJICHRISTOFI CONSTRUCTION LIMITED",2,An.Christou properties and Contructions ltd,240000,209295,16-10-2020 10:50:28,05-01-2021 13:22:19,"45212000, 45000000"
4536063,,Υπουργείο Υγείας,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 496/2020 - ΟΑΥ,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,C.A. PAPAELLINAS LTD,1,C.A. PAPAELLINAS LTD,3754,3754,N/A,05-01-2021 13:26:03,33661000
4536120,,Υπουργείο Υγείας,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 483/2020 - ΥΥ,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,A. POTAMITIS MEDICARE LTD,1,A. POTAMITIS MEDICARE LTD,10183,10183,N/A,05-01-2021 13:31:50,33652000
4536259,,Υπουργείο Υγείας,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 498/2020 - ΟΚΥΠΥ,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,M.A. PHARMACEUTICALS TRADING LTD,1,M.A. PHARMACEUTICALS TRADING LTD,4100,4100,N/A,05-01-2021 13:53:01,33621000
4536296,,Υπουργείο Υγείας,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 509/2020 - YY,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Medilink Pharmaceuticals Ltd,1,Medilink Pharmaceuticals Ltd,4200,4200,N/A,05-01-2021 13:59:38,33651000
4536333,,Υπουργείο Υγείας,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 508/2020 - YY,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Medilink Pharmaceuticals Ltd,1,Medilink Pharmaceuticals Ltd,13748,13748,N/A,05-01-2021 14:05:55,33661000
4536370,,Υπουργείο Υγείας,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 506/2020 - ΟΑΥ,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Varnavas Hadjipanayis Ltd,1,Varnavas Hadjipanayis Ltd,11850,11850,N/A,05-01-2021 14:13:38,33621000
4536415,,Υπουργείο Υγείας,Ανάθεση Σύμβασης Δημοσίου με Σ.Δ. 518/2020 - ΥΥ,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,M.S.Jacovides and Co Ltd,1,M.S.Jacovides and Co Ltd,7126,7126,N/A,05-01-2021 14:31:08,33651000
4536884,042/2020,Πολιτική Άμυνα,Προμήθεια ηλεκτρονικού εξοπλισμού.,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Ναι,Bionic Electronics H.T. LTD,1,Bionic Electronics H.T. LTD,8215,8215,N/A,06-01-2021 23:05:32,30200000
4536932,F.D 51/2020,Αστυνομία Κύπρου,"F.D 51/2020 For the Configuration, Installation and Testing of Sepura Vehicular and Desktop Radios",N/A,N/A,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,Βάσει Τιμής/Κόστους,Πάνω,Όχι,METHODOS ENGINEERING S.R.L.,1,METHODOS ENGINEERING S.R.L.,461950,456350,N/A,07-01-2021 08:07:08,"32524000, 64227000"
4536965,,Υπουργείο Υγείας,402/2020-YY,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Αγορές μέσω Πρεσβείας της Κυπριακής Δημοκρατίας,1,Αγορές μέσω Πρεσβείας της Κυπριακής Δημοκρατίας,6237,6237,N/A,07-01-2021 08:13:01,33652000
4537001,,Υπουργείο Υγείας,441/2020-ΥΥ,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Devonshire Healthcare Services Ltd,1,Devonshire Healthcare Services Ltd,87312,87312,N/A,07-01-2021 08:33:44,33652000
4537049,,Υπουργείο Υγείας,448/2020-YY,N/A,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Devonshire Healthcare Services Ltd,1,Devonshire Healthcare Services Ltd,4730,4730,N/A,07-01-2021 08:55:13,33662100
4072661,ΔΙΔΜ/2/2020,Υπουργείο Άμυνας,Διαγωνισμός για την Προμήθεια και εγκατάσταση 12 δικόλονων ανυψωτήρων για τις ανάγκες της Εθνικής Φρουράς,07-02-2020 11:28:05,11-03-2020 09:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Neoclis A. Nicolaides Ent Ltd, WAMET [DEMETRIADES] LTD., IRONBULL",3,WAMET [DEMETRIADES] LTD.,50400,33600,07-02-2020 11:28:05,07-01-2021 09:19:19,"42413500, 42990000, 42900000, 42413000, 42410000, 42416300"
4537150,OAY 07/2020,Οργανισμός Ασφάλισης Υγείας, ΠΡΟΣΚΛΗΣΗ ΥΠΟΒΟΛΗΣ ΠΡΟΣΦΟΡΑΣ ΓΙΑ ΤΗΝ ΠΑΡΟΧΗ ΝΟΜΙΚΩΝ ΥΠΗΡΕΣΙΩΝ ΣΤΟΝ ΟΡΓΑΝΙΣΜΟ ΑΣΦΑΛΙΣΗΣ ΥΓΕΙΑΣ,N/A,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ΙΩΑΝΝΙΔΗΣ ΔΗΜΗΤΡΙΟΥ Δ.Ε.Π.Ε., Α. Κ. Χατζηϊωάννου και ΣΙΑ, ΧΡΙΣΤΟΣ ΠΑΤΣΑΛΙΔΗΣ Δ.Ε.Π.Ε., ΔΡ. Κ. ΧΡΥΣΟΣΤΟΜΙΔΗΣ ΚΑΙ ΣΙΑ Δ.Ε.Π.Ε., ΠΡΟΥΝΤΖΟΣ ΚΑΙ ΠΡΟΥΝΤΖΟΣ Δ.Ε.Π.Ε., Μ. Ηλιάδης και Συνεταίροι ΔΕΠΕ",6,Μ. Ηλιάδης και Συνεταίροι ΔΕΠΕ,60000,1500,N/A,07-01-2021 09:33:51,79100000
4537150,OAY 07/2020,Οργανισμός Ασφάλισης Υγείας, ΠΡΟΣΚΛΗΣΗ ΥΠΟΒΟΛΗΣ ΠΡΟΣΦΟΡΑΣ ΓΙΑ ΤΗΝ ΠΑΡΟΧΗ ΝΟΜΙΚΩΝ ΥΠΗΡΕΣΙΩΝ ΣΤΟΝ ΟΡΓΑΝΙΣΜΟ ΑΣΦΑΛΙΣΗΣ ΥΓΕΙΑΣ,N/A,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ΙΩΑΝΝΙΔΗΣ ΔΗΜΗΤΡΙΟΥ Δ.Ε.Π.Ε., Α. Κ. Χατζηϊωάννου και ΣΙΑ, ΧΡΙΣΤΟΣ ΠΑΤΣΑΛΙΔΗΣ Δ.Ε.Π.Ε., ΔΡ. Κ. ΧΡΥΣΟΣΤΟΜΙΔΗΣ ΚΑΙ ΣΙΑ Δ.Ε.Π.Ε., ΠΡΟΥΝΤΖΟΣ ΚΑΙ ΠΡΟΥΝΤΖΟΣ Δ.Ε.Π.Ε., Μ. Ηλιάδης και Συνεταίροι ΔΕΠΕ",6,Μ. Ηλιάδης και Συνεταίροι ΔΕΠΕ,60000,13500,N/A,07-01-2021 09:33:51,79100000
4537150,OAY 07/2020,Οργανισμός Ασφάλισης Υγείας, ΠΡΟΣΚΛΗΣΗ ΥΠΟΒΟΛΗΣ ΠΡΟΣΦΟΡΑΣ ΓΙΑ ΤΗΝ ΠΑΡΟΧΗ ΝΟΜΙΚΩΝ ΥΠΗΡΕΣΙΩΝ ΣΤΟΝ ΟΡΓΑΝΙΣΜΟ ΑΣΦΑΛΙΣΗΣ ΥΓΕΙΑΣ,N/A,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ΙΩΑΝΝΙΔΗΣ ΔΗΜΗΤΡΙΟΥ Δ.Ε.Π.Ε., Α. Κ. Χατζηϊωάννου και ΣΙΑ, ΧΡΙΣΤΟΣ ΠΑΤΣΑΛΙΔΗΣ Δ.Ε.Π.Ε., ΔΡ. Κ. ΧΡΥΣΟΣΤΟΜΙΔΗΣ ΚΑΙ ΣΙΑ Δ.Ε.Π.Ε., ΠΡΟΥΝΤΖΟΣ ΚΑΙ ΠΡΟΥΝΤΖΟΣ Δ.Ε.Π.Ε., Μ. Ηλιάδης και Συνεταίροι ΔΕΠΕ",6,ΙΩΑΝΝΙΔΗΣ ΔΗΜΗΤΡΙΟΥ Δ.Ε.Π.Ε.,60000,5000,N/A,07-01-2021 09:33:51,79100000
4537150,OAY 07/2020,Οργανισμός Ασφάλισης Υγείας, ΠΡΟΣΚΛΗΣΗ ΥΠΟΒΟΛΗΣ ΠΡΟΣΦΟΡΑΣ ΓΙΑ ΤΗΝ ΠΑΡΟΧΗ ΝΟΜΙΚΩΝ ΥΠΗΡΕΣΙΩΝ ΣΤΟΝ ΟΡΓΑΝΙΣΜΟ ΑΣΦΑΛΙΣΗΣ ΥΓΕΙΑΣ,N/A,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ΙΩΑΝΝΙΔΗΣ ΔΗΜΗΤΡΙΟΥ Δ.Ε.Π.Ε., Α. Κ. Χατζηϊωάννου και ΣΙΑ, ΧΡΙΣΤΟΣ ΠΑΤΣΑΛΙΔΗΣ Δ.Ε.Π.Ε., ΔΡ. Κ. ΧΡΥΣΟΣΤΟΜΙΔΗΣ ΚΑΙ ΣΙΑ Δ.Ε.Π.Ε., ΠΡΟΥΝΤΖΟΣ ΚΑΙ ΠΡΟΥΝΤΖΟΣ Δ.Ε.Π.Ε., Μ. Ηλιάδης και Συνεταίροι ΔΕΠΕ",6,ΙΩΑΝΝΙΔΗΣ ΔΗΜΗΤΡΙΟΥ Δ.Ε.Π.Ε.,60000,5000,N/A,07-01-2021 09:33:51,79100000
4537195,ΕΔΠ ΠΓ01/2020,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΠΑΦΟΥ,ΑΠΟΚΑΤΑΣΤΑΣΗ ΔΙΟΛΙΣΘΗΣΕΩΝ-ΕΔΠ ΠΓ01/2020,N/A,N/A,Συνοπτική Διαδικασία,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Α Α ΜΑΡΚΙΤΣΗ ΧΩΜΑΤΟΥΡΓΙΚΑ LIMITED, H. LOUCA AND  SONS CONSTRUCTIONS LIMITED, C.K. HEAVY PROJECTS LTD",3,H. LOUCA AND  SONS CONSTRUCTIONS LIMITED,15000,8000,N/A,07-01-2021 09:44:10,45000000
4537330,ΟΑΥ 10/2020,Οργανισμός Ασφάλισης Υγείας,Παροχή Υπηρεσιών Γραφείου Τύπου και Πληροφοριών στον Οργανισμό Αφάλισης Υγείας ,N/A,N/A,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Avaton Communications, WTS WHITEBOARD CONSULTANTS LTD",2,WTS WHITEBOARD CONSULTANTS LTD,25000,19200,N/A,07-01-2021 11:02:37,79000000
4537416,ΕΔΠ ΠΓ06/2020,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΠΑΦΟΥ,ΕΠΙΔΙΟΡΘΩΣΕΙΣ ΚΑΤΟΛΙΣΘΗΣΕΩΝ-ΕΔΠ ΠΓ06/2020,N/A,N/A,Συνοπτική Διαδικασία,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Α Α ΜΑΡΚΙΤΣΗ ΧΩΜΑΤΟΥΡΓΙΚΑ LIMITED, C.K. HEAVY PROJECTS LTD",2,C.K. HEAVY PROJECTS LTD,15000,11084,N/A,07-01-2021 12:06:48,45000000
4537560,ΕΔΠ ΠΓ07/2020,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΠΑΦΟΥ,ΕΓΚΑΤΑΣΤΑΣΗ ΣΤΗΘΑΙΩΝ ΑΣΦΑΛΕΙΑΣ-ΕΔΠ ΠΓ 07/2020,N/A,N/A,Συνοπτική Διαδικασία,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ΑΡΓΥΛΕΩΝ ΕΡΓΟΛΗΠΤΙΚΗ ΕΤΑΙΡΕΙΑ ΛΤΔ, Κ.Μ.Α. Σιδηρουργικές Εργασίες, ERIMENDO LIMITED",3,ERIMENDO LIMITED,5000,2550,N/A,07-01-2021 12:23:36,45000000
4537699,ΕΔΠ ΠΓ09/2020,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΠΑΦΟΥ,ΣΥΝΤΗΡΗΣΗ ΚΑΙ ΕΠΙΟΡΘΩΣΗ ΚΥΒΕΡΝΗΤΙΚΩΝ ΚΤΗΡΙΩΝ-ΕΔΠ ΠΓ ,N/A,N/A,Συνοπτική Διαδικασία,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Κυριάκος Αντωνίου, Χρίστος Κωνσταντίνου",2,Κυριάκος Αντωνίου,5000,2448,N/A,07-01-2021 12:47:18,45300000
4537880,ΠΓ12/2020,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΠΑΦΟΥ,ΚΑΤΑΣΚΕΥΗ ΚΑΛΟΥΠΙΟΥ ΣΕ ΔΙΑΦΟΡΑ ΧΩΡΙΑ-ΕΔΠ ΠΓ12/2020,N/A,N/A,Συνοπτική Διαδικασία,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ΔΗΜΗΤΡΗΣ ΕΥΣΤΑΘΙΟΥ, LOUCAS G. LOUCAS CONSTRUCTION LTD",2,ΔΗΜΗΤΡΗΣ ΕΥΣΤΑΘΙΟΥ,15000,16259,N/A,07-01-2021 13:45:17,45200000
4538030,ΕΔΠ ΠΓ13/2020,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΠΑΦΟΥ,ΕΠΕΞΕΡΓΑΣΙΑ ΣΙΔΗΡΟΥ ΓΙΑ ΕΡΓΑ ΣΕ ΚΟΙΝΟΤΗΤΕΣ-ΕΔΠ ΠΓ13/2020,N/A,N/A,Συνοπτική Διαδικασία,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ΔΗΜΗΤΡΗΣ ΕΥΣΤΑΘΙΟΥ, Κωνσταντίνου Κώστας",2,ΔΗΜΗΤΡΗΣ ΕΥΣΤΑΘΙΟΥ,10000,10440,N/A,07-01-2021 14:26:40,45200000
