reason,duration,citizen,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008
EDUC,M3-5,GW,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,GY,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,HN,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,HR,: ,: ,: ,: ,: ,0,0,2,0,0,0,0
EDUC,M3-5,HT,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,HU,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M3-5,ID,: ,0,3,0,0,0,0,1,0,0,1,0
EDUC,M3-5,IE,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M3-5,IL,: ,1,1,0,0,3,0,0,2,0,0,0
EDUC,M3-5,IN,: ,73,438,29,30,3,3,3,30,27,79,183
EDUC,M3-5,IQ,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,IR,: ,1,7,0,6,8,12,5,14,19,7,8
EDUC,M3-5,IS,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,IT,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M3-5,JM,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,JO,: ,1,3,1,0,3,0,1,0,1,3,0
EDUC,M3-5,JP,: ,0,0,0,0,0,1,0,0,0,0,0
EDUC,M3-5,KE,: ,0,2,1,1,1,0,2,2,4,0,2
EDUC,M3-5,KG,: ,0,0,0,1,0,0,1,1,1,1,1
EDUC,M3-5,KH,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,KI,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,KM,: ,0,0,0,0,0,0,1,0,0,0,0
EDUC,M3-5,KN,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,KP,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,KR,: ,0,0,0,0,0,3,0,0,0,0,1
EDUC,M3-5,KW,: ,0,0,0,0,0,0,0,0,0,0,1
EDUC,M3-5,KZ,: ,0,1,0,0,1,0,1,1,0,4,0
EDUC,M3-5,LA,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,LB,: ,2,2,1,6,1,2,5,0,2,0,1
EDUC,M3-5,LC,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,LI,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,LK,: ,5,2,4,9,5,0,2,27,6,17,31
EDUC,M3-5,LR,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,LS,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,LT,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M3-5,LU,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M3-5,LV,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M3-5,LY,: ,1,3,1,0,5,0,1,0,0,0,0
EDUC,M3-5,MA,: ,0,0,0,0,0,0,0,3,5,4,12
EDUC,M3-5,MC,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,MD,: ,0,2,0,2,4,18,12,14,17,24,10
EDUC,M3-5,ME,: ,0,0,0,0,0,1,0,3,1,0,0
EDUC,M3-5,MG,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,MH,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,MK,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,ML,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,MM,: ,12,3,28,26,14,0,14,0,0,0,3
EDUC,M3-5,MN,: ,0,0,2,0,0,0,0,0,1,2,0
EDUC,M3-5,MR,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,MT,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M3-5,MU,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,MV,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,MW,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,MX,: ,0,0,0,0,0,1,1,0,1,0,3
EDUC,M3-5,MY,: ,0,1,0,0,0,0,0,0,0,0,0
EDUC,M3-5,MZ,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,NA,: ,0,11,0,0,0,0,0,0,0,0,0
EDUC,M3-5,NE,: ,0,0,0,0,0,0,0,0,0,1,0
EDUC,M3-5,NG,: ,26,15,8,15,2,1,1,16,5,9,7
EDUC,M3-5,NI,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,NL,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M3-5,NO,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,NP,: ,15,51,7,8,3,3,3,21,15,63,68
EDUC,M3-5,NR,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,NZ,: ,0,0,0,0,0,4,0,0,0,0,0
EDUC,M3-5,OM,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,PA,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,PE,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,PG,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,PH,: ,0,1,1,2,1,5,2,4,6,5,8
EDUC,M3-5,PK,: ,21,86,29,21,5,6,4,24,31,79,115
EDUC,M3-5,PL,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M3-5,PS,: ,1,2,3,4,1,1,1,0,0,3,1
EDUC,M3-5,PT,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M3-5,PW,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,PY,: ,0,0,0,0,0,0,1,0,0,0,0
EDUC,M3-5,QA,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,RNC,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,RO,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M3-5,RS,: ,1,2,0,4,10,4,4,6,3,5,4
EDUC,M3-5,RU,: ,11,16,9,53,95,82,60,67,51,59,42
EDUC,M3-5,RW,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,SA,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,SB,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,SC,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,SD,: ,0,0,0,0,0,1,0,0,0,0,0
EDUC,M3-5,SE,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M3-5,SG,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,SI,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M3-5,SK,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M3-5,SL,: ,0,0,0,1,0,0,0,0,0,0,0
EDUC,M3-5,SM,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,SN,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,SO,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,SR,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,SS,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,ST,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,STLS,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,SV,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,SY,: ,2,2,0,23,24,25,15,20,18,19,15
EDUC,M3-5,SZ,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,TD,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,TG,: ,0,0,0,0,0,0,0,0,0,0,1
EDUC,M3-5,TH,: ,0,0,0,0,0,0,1,2,2,0,1
EDUC,M3-5,TJ,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,TL,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,TM,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,TN,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,TO,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,TOTAL,: ,247,782,224,315,281,242,216,376,373,763,1073
EDUC,M3-5,TR,: ,0,0,0,0,0,0,0,0,0,5,0
EDUC,M3-5,TT,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,TV,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,TW,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,TZ,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,UA,: ,8,4,3,22,38,23,28,18,33,53,37
EDUC,M3-5,UG,: ,0,1,0,0,0,0,1,0,0,0,0
EDUC,M3-5,UK,: ,: z,: z,: z,: z,: z,0 z,0 z,0 z,0 z,0 z,0 z
EDUC,M3-5,UK_OCT,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,UNK,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,US,: ,0,4,0,4,4,5,0,4,2,6,4
EDUC,M3-5,UY,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,UZ,: ,0,0,0,0,1,0,1,5,2,2,1
EDUC,M3-5,VA,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,VC,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,VE,: ,1,0,0,0,0,0,2,0,0,0,0
EDUC,M3-5,VN,: ,4,13,3,0,0,0,0,2,3,10,46
EDUC,M3-5,VU,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,WS,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,XK,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M3-5,YE,: ,0,1,0,0,0,0,0,0,0,0,0
EDUC,M3-5,ZA,: ,1,0,0,0,0,1,0,0,0,0,2
EDUC,M3-5,ZM,: ,0,0,0,0,0,0,0,0,0,0,1
EDUC,M3-5,ZW,: ,1,1,0,0,1,0,0,4,1,2,9
EDUC,M6-11,AD,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,AE,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,AF,: ,0,1,0,0,0,0,1,3,0,3,0
EDUC,M6-11,AG,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,AL,: ,1,1,4,2,3,1,0,12,4,7,5
EDUC,M6-11,AM,: ,1,1,1,3,9,4,5,10,9,14,4
EDUC,M6-11,AO,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,AR,: ,0,0,0,0,0,0,0,0,1,0,0
EDUC,M6-11,AT,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M6-11,AU,: ,16,8,6,6,14,3,5,2,0,0,0
EDUC,M6-11,AZ,: ,0,0,1,2,0,0,0,0,1,1,2
EDUC,M6-11,BA,: ,0,0,1,1,1,0,1,0,1,0,3
EDUC,M6-11,BB,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,BD,: ,101,70,382,717,44,16,8,70,601,956,692
EDUC,M6-11,BE,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M6-11,BF,: ,0,0,0,0,0,0,0,0,1,1,0
EDUC,M6-11,BG,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M6-11,BH,: ,0,1,0,0,1,0,0,0,0,0,0
EDUC,M6-11,BI,: ,2,0,0,1,0,7,0,0,0,0,0
EDUC,M6-11,BJ,: ,0,1,0,0,0,0,0,1,0,3,4
EDUC,M6-11,BN,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,BO,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,BR,: ,1,2,3,1,2,0,1,0,1,0,1
EDUC,M6-11,BS,: ,0,0,1,0,0,0,0,0,0,0,0
EDUC,M6-11,BT,: ,0,5,0,0,1,0,0,0,0,0,0
EDUC,M6-11,BW,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,BY,: ,0,3,3,7,5,7,9,9,15,14,9
EDUC,M6-11,BZ,: ,0,0,0,0,0,0,1,0,1,0,0
EDUC,M6-11,CA,: ,16,15,13,11,30,17,5,4,0,0,1
EDUC,M6-11,CD,: ,0,0,0,0,0,1,0,0,10,3,5
EDUC,M6-11,CF,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,CG,: ,9,0,1,2,1,0,4,9,0,0,0
EDUC,M6-11,CH,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,CI,: ,0,1,0,0,0,1,1,2,1,0,1
EDUC,M6-11,CK,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,CL,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,CM,: ,32,26,10,6,1,1,6,15,29,90,75
EDUC,M6-11,CN,: ,31,30,18,25,27,38,49,83,146,553,286
EDUC,M6-11,CO,: ,0,1,0,1,0,0,1,0,0,0,1
EDUC,M6-11,CR,: ,0,0,0,0,0,0,0,0,0,0,1
EDUC,M6-11,CU,: ,0,1,0,0,0,0,0,2,1,0,0
EDUC,M6-11,CV,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,CY,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M6-11,CZ,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M6-11,DE,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M6-11,DJ,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,DK,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M6-11,DM,: ,0,0,0,1,0,0,0,0,0,0,0
EDUC,M6-11,DO,: ,0,0,0,0,4,0,0,1,0,0,0
EDUC,M6-11,DZ,: ,0,1,1,0,0,1,0,0,0,0,0
EDUC,M6-11,EC,: ,0,0,0,0,0,0,0,1,0,0,0
EDUC,M6-11,EE,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M6-11,EG,: ,14,21,7,18,13,13,20,43,19,43,7
EDUC,M6-11,EH,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,EL,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M6-11,ER,: ,0,0,1,0,0,0,0,0,0,0,0
EDUC,M6-11,ES,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M6-11,ET,: ,4,0,1,0,2,1,0,0,0,1,0
EDUC,M6-11,FI,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M6-11,FJ,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,FM,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,FR,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M6-11,GA,: ,0,1,0,0,0,0,0,0,1,0,0
EDUC,M6-11,GD,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,GE,: ,1,4,1,11,10,11,2,11,10,5,4
EDUC,M6-11,GH,: ,11,18,5,4,5,5,5,11,20,15,20
EDUC,M6-11,GM,: ,1,5,1,2,0,0,2,0,3,2,2
EDUC,M6-11,GN,: ,1,1,0,0,5,5,16,35,64,24,6
EDUC,M6-11,GQ,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,GT,: ,0,0,0,0,2,0,0,2,0,0,1
EDUC,M6-11,GW,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,GY,: ,0,0,0,0,0,0,0,0,2,0,0
EDUC,M6-11,HN,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,HR,: ,: ,: ,: ,: ,0,0,0,0,0,0,0
EDUC,M6-11,HT,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,HU,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M6-11,ID,: ,0,1,0,1,1,0,0,0,3,6,3
EDUC,M6-11,IE,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M6-11,IL,: ,30,27,21,29,5,4,1,3,0,3,0
EDUC,M6-11,IN,: ,1662,2754,1861,199,44,247,220,218,267,722,640
EDUC,M6-11,IQ,: ,4,2,4,3,2,6,0,0,0,2,2
EDUC,M6-11,IR,: ,26,17,15,26,13,27,28,33,22,27,31
EDUC,M6-11,IS,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,IT,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M6-11,JM,: ,0,0,0,0,0,0,1,0,0,0,0
EDUC,M6-11,JO,: ,14,24,11,7,10,6,3,5,13,6,5
EDUC,M6-11,JP,: ,0,3,1,3,1,2,3,1,3,1,1
EDUC,M6-11,KE,: ,5,10,4,3,1,6,1,3,22,3,3
EDUC,M6-11,KG,: ,0,0,0,0,0,0,1,1,2,0,2
EDUC,M6-11,KH,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,KI,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,KM,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,KN,: ,1,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,KP,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,KR,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,KW,: ,0,1,1,0,0,0,0,0,0,0,0
EDUC,M6-11,KZ,: ,2,3,2,4,5,5,8,3,5,6,1
EDUC,M6-11,LA,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,LB,: ,25,37,24,36,14,27,17,8,4,2,4
EDUC,M6-11,LC,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,LI,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,LK,: ,19,5,8,9,13,14,43,144,105,82,60
EDUC,M6-11,LR,: ,2,1,1,0,0,1,0,2,0,0,0
EDUC,M6-11,LS,: ,0,0,0,0,0,0,0,0,2,0,0
EDUC,M6-11,LT,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M6-11,LU,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M6-11,LV,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M6-11,LY,: ,13,7,9,9,10,2,2,0,4,0,0
EDUC,M6-11,MA,: ,2,1,2,0,0,1,0,1,8,23,46
EDUC,M6-11,MC,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,MD,: ,3,3,2,9,11,11,29,30,27,27,27
EDUC,M6-11,ME,: ,0,0,0,0,0,4,1,2,0,2,1
EDUC,M6-11,MG,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,MH,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,MK,: ,0,0,0,0,0,0,0,0,0,1,0
EDUC,M6-11,ML,: ,0,0,0,0,0,0,0,0,1,0,0
EDUC,M6-11,MM,: ,0,0,1,0,0,0,0,2,0,0,3
EDUC,M6-11,MN,: ,0,0,0,1,1,7,5,2,2,29,17
EDUC,M6-11,MR,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,MT,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M6-11,MU,: ,0,0,0,0,0,0,0,0,1,0,0
EDUC,M6-11,MV,: ,0,0,0,0,0,0,0,2,0,0,0
EDUC,M6-11,MW,: ,0,0,0,0,1,1,0,0,0,0,0
EDUC,M6-11,MX,: ,0,0,1,0,1,4,0,1,2,0,1
EDUC,M6-11,MY,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,MZ,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,NA,: ,1,12,0,0,1,0,0,1,0,0,0
EDUC,M6-11,NE,: ,0,0,0,0,0,0,0,0,0,1,0
EDUC,M6-11,NG,: ,86,70,94,79,95,66,129,73,63,85,60
EDUC,M6-11,NI,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,NL,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M6-11,NO,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,NP,: ,608,251,53,10,9,18,34,39,81,686,188
EDUC,M6-11,NR,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,NZ,: ,8,3,0,1,5,0,0,1,0,0,0
EDUC,M6-11,OM,: ,13,7,7,0,1,0,0,0,1,0,0
EDUC,M6-11,PA,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,PE,: ,0,0,0,0,0,0,0,0,0,0,1
EDUC,M6-11,PG,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,PH,: ,11,3,1,6,4,5,9,9,7,8,4
EDUC,M6-11,PK,: ,99,458,335,192,196,123,125,184,334,669,341
EDUC,M6-11,PL,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M6-11,PS,: ,7,8,4,8,8,3,4,2,6,3,3
EDUC,M6-11,PT,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M6-11,PW,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,PY,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,QA,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,RNC,: ,0,0,0,0,0,0,0,0,0,0,0
EDUC,M6-11,RO,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
EDUC,M6-11,RS,: ,1,1,4,11,4,8,15,14,17,24,8
EDUC,M6-11,RU,: ,58,63,48,219,297,219,188,227,190,172,108
EDUC,M6-11,RW,: ,0,1,0,0,10,8,1,0,0,0,1
EDUC,M6-11,SA,: ,2,0,1,0,0,0,0,0,0,0,0
