CFTID,CfT CA Unique ID,ORGANIZATIONNAME,CA_TYPE,CA_TYPE_EL,CFTTITLE,Date Published,Tenders Submission Deadline,Procedure El,Contract Type El,Most Economically Advantageous Tender,Above or Below threshold,EU funding,EONAMES,EOs number,EONAME,Estimated Value,AWARDEDCONTRVALUE,Date Published,AWARDDATE,CPVCODES
5504627,Ε.ΛΕΜ.Ε.Σ.Σ.Α.17/2022,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΑΣΦΑΛΤΟΣΤΡΩΣΗ ΔΡΟΜΟΥ ΠΡΟΣΒΑΣΗΣ ΠΡΟΣ ΤΟ ΠΡΑΣΙΝΟ ΣΗΜΕΙΟ ΑΥΔΗΜΟΥ Ε.ΛΕΜ.Ε.Σ.Σ.Α.17/2022,09-09-2022 10:20:13,23-09-2022 09:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"Cyfield Asphalt Co LTD, IACOVOU CONSTRUCTION LTD, Pharmakas Construction Ltd",3,Cyfield Asphalt Co LTD,75050,90000,09-09-2022 10:20:13,02-01-2023 09:26:20,45222000
5011893,,Αρχή Ηλεκτρισμού Κύπρου,Utilities,Οργανισμοί Κοινής Ωφελείας,"378/2021 - Χωματουργικές Εργασίες για εγκατάσταση καλωδίων διανομής (ΜΤ) για τα έργα σύνδεσης ανανεώσιμων πηγών ενέργειας (ΑΠΕ) – Σοφτάδες/Τερσεφάνου, Περιφέρεια Λάρνακας",19-10-2021 11:05:02,10-11-2021 23:45:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"C.G.C OVERSEAS LTD ΚΑΙ ΕΝΩΤΕΧΝΙΚΗ ΑΤΕ J.V., C.G.KOKIAS LTD, MARI.NIKO CONSTRUCTIONS LTD, PAG CONSTRUCTION LTD, SANDWORKS(ORMIDIA)LTD",5,C.G.C OVERSEAS LTD ΚΑΙ ΕΝΩΤΕΧΝΙΚΗ ΑΤΕ J.V.,360000,343000,19-10-2021 11:05:02,02-01-2023 09:42:16,"45200000, 45110000"
5427485,,Αρχή Ηλεκτρισμού Κύπρου,Utilities,Οργανισμοί Κοινής Ωφελείας,"163/2022 - Supply, Delivery, Installation and Commissioning of 132KV Circuit Breakers",23-05-2022 08:31:58,29-06-2022 23:45:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Hitachi Energy Ελλάδα Μονοπρόσωπη Ανώνυμη Εταιρεία,1,Hitachi Energy Ελλάδα Μονοπρόσωπη Ανώνυμη Εταιρεία,260000,319776,23-05-2022 08:31:58,02-01-2023 09:45:41,31212000
5461894,Ε.ΛΕΜ.Ε.15/2022,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΠΡΟΜΗΘΕΙΑ ΜΕΤΑΦΟΡΑ ΚΑΙ ΕΚΦΟΡΤΩΣΗ ΠΛΑΚΩΝ ΚΑΡΥΣΤΟΥ Α' ΠΟΙΟΤΗΤΑΣ ΣΕ ΟΛΟΚΛΗΡΗ ΤΗΝ ΕΠΑΡΧΙΑ ΛΕΜΕΣΟΥ Ε.ΛΕΜ.Ε.15/2022,08-06-2022 11:37:50,24-06-2022 12:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Theoktisto Ltd,1,Theoktisto Ltd,40000,39000,08-06-2022 11:37:50,02-01-2023 09:48:08,44910000
5279314,Ε.ΛΕΜ.Ε.10/2022,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΑΝΟΡΥΞΗ ΕΡΕΥΝΗΤΙΚΩΝ ΠΥΡΗΝΟΛΗΠΤΙΚΩΝ ΓΕΩΤΡΗΣΕΩΝ ΠΑΡΑΚΟΛΟΥΘΗΣΗΣ ΣΤΗΝ ΚΟΙΝΟΤΗΤΑ ΠΙΣΣΟΥΡΙΟΥ ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΕΜΕΣΟΥ Ε.ΛΕΜ.Ε.10/2022,25-02-2022 14:10:58,11-03-2022 09:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"GEOINVEST LTD, PANATH CONSTRUCTION LTD.",2,PANATH CONSTRUCTION LTD.,65000,63400,25-02-2022 14:10:58,02-01-2023 09:56:03,"45120000, 45122000, 71351710, 45255500"
5530672,,Αρχή Ηλεκτρισμού Κύπρου,Utilities,Οργανισμοί Κοινής Ωφελείας,240/2022 - Supply of PVC Adhesive Tapes,14-07-2022 14:16:57,07-09-2022 23:45:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,MORFO HOLDINGS LIMITED,1,MORFO HOLDINGS LIMITED,12000,7800,14-07-2022 14:16:57,02-01-2023 10:06:52,31651000
5606359,Ε.ΛΕΜ.Ε.18/2022,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΑΣΦΑΛΤΟΣΤΡΩΣΗ ΚΑΙ ΕΠΑΛΕΙΨΗ ΣΕ ΧΩΡΗΤΙΚΟΥΣ ΔΡΟΜΟΥΣ ΚΑΙ ΚΟΙΝΟΤΗΤΕΣ ΤΗΣ ΕΠΑΡΧΑΣ ΛΕΜΕΣΟΥ Ε.ΛΕΜ.Ε.18/2022,09-09-2022 13:48:04,23-09-2022 12:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Cyfield Asphalt Co LTD, IACOVOU CONSTRUCTION LTD, Pharmakas Construction Ltd",3,Pharmakas Construction Ltd,615044,731651,09-09-2022 13:48:04,02-01-2023 10:16:34,45222000
5691734,Ε.ΛΕΜ.Ε.20/2022,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΕΠΙΣΤΡΩΣΗ ΜΕ ΑΣΦΑΛΤΙΚΟ ΣΚΥΡΟΔΕΜΑ ΣΤΙΣ ΚΟΙΝΟΤΗΤΕΣ ΑΓΙΟ ΙΩΑΝΝΗ ΚΑΙ ΠΕΛΕΝΔΡΙ ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΕΜΕΣΟΥ Ε.ΛΕΜ.Ε.20/2022,19-10-2022 14:31:19,02-11-2022 09:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Cyfield Asphalt Co LTD, IACOVOU CONSTRUCTION LTD",2,Cyfield Asphalt Co LTD,113440,114000,19-10-2022 14:31:19,02-01-2023 10:24:07,45222000
5453840,Ε.ΛΕΜ.Ε.13/2022,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΑΣΦΑΛΤΟΣΤΡΩΣΗ ΚΑΙ ΕΠΑΛΕΙΨΗ ΔΡΟΜΩΝ ΕΝΤΟΣ ΤΩΝ ΚΟΙΝΟΤΗΤΩΝ ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΕΜΕΣΟΥ,03-06-2022 14:52:41,01-07-2022 09:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"CYBARCO LIMITED, Cyfield Asphalt Co LTD, IACOVOU CONSTRUCTION LTD",3,Cyfield Asphalt Co LTD,851,972443,03-06-2022 14:52:41,02-01-2023 10:33:11,45222000
5561349,,Αρχή Ηλεκτρισμού Κύπρου,Utilities,Οργανισμοί Κοινής Ωφελείας,243/2022 - Supply of Compression Lugs and Joints,02-08-2022 13:43:12,21-09-2022 23:45:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"AMELCO INDUSTRIES LTD., GEORAL LTD",2,GEORAL LTD,68940,1650,02-08-2022 13:43:12,02-01-2023 10:41:40,31343000
5561349,,Αρχή Ηλεκτρισμού Κύπρου,Utilities,Οργανισμοί Κοινής Ωφελείας,243/2022 - Supply of Compression Lugs and Joints,02-08-2022 13:43:12,21-09-2022 23:45:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"AMELCO INDUSTRIES LTD., GEORAL LTD",2,GEORAL LTD,68940,412,02-08-2022 13:43:12,02-01-2023 10:41:40,31343000
5561349,,Αρχή Ηλεκτρισμού Κύπρου,Utilities,Οργανισμοί Κοινής Ωφελείας,243/2022 - Supply of Compression Lugs and Joints,02-08-2022 13:43:12,21-09-2022 23:45:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"AMELCO INDUSTRIES LTD., GEORAL LTD",2,GEORAL LTD,68940,3298,02-08-2022 13:43:12,02-01-2023 10:41:40,31343000
5561349,,Αρχή Ηλεκτρισμού Κύπρου,Utilities,Οργανισμοί Κοινής Ωφελείας,243/2022 - Supply of Compression Lugs and Joints,02-08-2022 13:43:12,21-09-2022 23:45:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"AMELCO INDUSTRIES LTD., GEORAL LTD",2,GEORAL LTD,68940,70366,02-08-2022 13:43:12,02-01-2023 10:41:40,31343000
5561349,,Αρχή Ηλεκτρισμού Κύπρου,Utilities,Οργανισμοί Κοινής Ωφελείας,243/2022 - Supply of Compression Lugs and Joints,02-08-2022 13:43:12,21-09-2022 23:45:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"AMELCO INDUSTRIES LTD., GEORAL LTD",2,AMELCO INDUSTRIES LTD.,68940,1170,02-08-2022 13:43:12,02-01-2023 10:41:40,31343000
5561349,,Αρχή Ηλεκτρισμού Κύπρου,Utilities,Οργανισμοί Κοινής Ωφελείας,243/2022 - Supply of Compression Lugs and Joints,02-08-2022 13:43:12,21-09-2022 23:45:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"AMELCO INDUSTRIES LTD., GEORAL LTD",2,AMELCO INDUSTRIES LTD.,68940,3420,02-08-2022 13:43:12,02-01-2023 10:41:40,31343000
5561349,,Αρχή Ηλεκτρισμού Κύπρου,Utilities,Οργανισμοί Κοινής Ωφελείας,243/2022 - Supply of Compression Lugs and Joints,02-08-2022 13:43:12,21-09-2022 23:45:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"AMELCO INDUSTRIES LTD., GEORAL LTD",2,AMELCO INDUSTRIES LTD.,68940,1870,02-08-2022 13:43:12,02-01-2023 10:41:40,31343000
5628185,ΥΔΤΠ.Λ01/2022,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"ΠΡΟΜΗΘΕΙΑ ΚΑΙ ΜΕΤΑΦΟΡΑ ΚΑΤΑΣΚΕΥΩΝ ΑΛΟΥΜΙΝΟΥ (ΘΥΡΕΣ-ΠΑΡΑΘΥΡΑ-ΘΥΡΕΣ, ΠΑΡΑΘΥΡΑ ΜΕ ΠΕΡΣΙΑΝΑ) ΣΤΗΝ ΠΟΛΗ ΚΑΙ ΤΗΝ ΕΠΑΡΧΙΑ ΛΕΜΕΣΟΥ ΥΔΤΠ.Λ.01/2022",16-09-2022 10:30:44,30-09-2022 09:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"S.Demosthenous Holdings, Γ. Ν. ΨΑΚΙΔΗ ΛΤΔ",2,Γ. Ν. ΨΑΚΙΔΗ ΛΤΔ,95000,93470,16-09-2022 10:30:44,02-01-2023 11:00:54,14721000
5691292,"Φ.Υ.Υ.143/2022-OΚΥΠΥ, Φ.Υ.Υ.13.25.02.07.81",Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την προμήθεια Ινσουλινών, Φ.Υ.Υ.143/2022-OΚΥΠΥ",19-10-2022 08:22:44,17-11-2022 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,PHADISCO LTD,1,PHADISCO LTD,80341,55611,19-10-2022 08:22:44,02-01-2023 11:35:07,33615100
5666068,"Φ.Υ.Υ.13.25.02.03.60, Φ.Υ.Υ.129/2022",Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την προμήθεια Φαρμάκων Καρδιαγγειακού Συστήματος, Φ.Υ.Υ.129/2022",06-10-2022 12:27:41,10-11-2022 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"C.A. PAPAELLINAS LTD, IASIS PHARMACEUTICALS CYPRUS LTD, Ki.pa (Pharmacal) Ltd, M.A. PHARMACEUTICALS TRADING LTD, Medochemie Ltd, P.T.Hadjigeorgiou Co Ltd",6,Medochemie Ltd,76793,6500,06-10-2022 12:27:41,02-01-2023 12:41:37,33622000
5666068,"Φ.Υ.Υ.13.25.02.03.60, Φ.Υ.Υ.129/2022",Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την προμήθεια Φαρμάκων Καρδιαγγειακού Συστήματος, Φ.Υ.Υ.129/2022",06-10-2022 12:27:41,10-11-2022 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"C.A. PAPAELLINAS LTD, IASIS PHARMACEUTICALS CYPRUS LTD, Ki.pa (Pharmacal) Ltd, M.A. PHARMACEUTICALS TRADING LTD, Medochemie Ltd, P.T.Hadjigeorgiou Co Ltd",6,P.T.Hadjigeorgiou Co Ltd,76793,37740,06-10-2022 12:27:41,02-01-2023 12:41:37,33622000
5666068,"Φ.Υ.Υ.13.25.02.03.60, Φ.Υ.Υ.129/2022",Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την προμήθεια Φαρμάκων Καρδιαγγειακού Συστήματος, Φ.Υ.Υ.129/2022",06-10-2022 12:27:41,10-11-2022 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"C.A. PAPAELLINAS LTD, IASIS PHARMACEUTICALS CYPRUS LTD, Ki.pa (Pharmacal) Ltd, M.A. PHARMACEUTICALS TRADING LTD, Medochemie Ltd, P.T.Hadjigeorgiou Co Ltd",6,Ki.pa (Pharmacal) Ltd,76793,6497,06-10-2022 12:27:41,02-01-2023 12:41:37,33622000
5665066,Σ.B.50/22,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,Διαγωνισμός για την προμήθεια τροχήλατων εξεταστικών λαμπών για τις ανάγκες των Νοσηλευτηρίων του ΟΚΥπΥ Σ.B.50/22,06-10-2022 12:12:50,12-10-2022 10:00:00,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"C.PITTAKAS BIOCARE LTD, Devimed Medical Ltd",2,C.PITTAKAS BIOCARE LTD,15000,7500,06-10-2022 12:12:50,02-01-2023 13:33:15,33100000
5665066,Σ.B.50/22,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,Διαγωνισμός για την προμήθεια τροχήλατων εξεταστικών λαμπών για τις ανάγκες των Νοσηλευτηρίων του ΟΚΥπΥ Σ.B.50/22,06-10-2022 12:12:50,12-10-2022 10:00:00,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"C.PITTAKAS BIOCARE LTD, Devimed Medical Ltd",2,C.PITTAKAS BIOCARE LTD,15000,7500,06-10-2022 12:12:50,02-01-2023 13:33:15,33100000
5605975,Σ.B.39/22,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,«Διαγωνισμός για την προμήθεια εξεταστικών λαμπών τοίχου για τις ανάγκες των εξωτερικών ιατρείων των Νοσηλευτηρίων του ΟΚΥπΥ» ΣΒ,07-09-2022 10:13:39,12-09-2022 10:00:00,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A. Papaetis Services Ltd, Dentalcon Ltd, Devimed Medical Ltd",3,Devimed Medical Ltd,15000,15000,07-09-2022 10:13:39,02-01-2023 13:34:09,33100000
5694143,"ΑΡ. ΔΙΑΓ. 130/2022 ΟΚΥΠΥ, Φ.Υ.Υ.13.25.02.13.05",Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Προσφορά για την προμήθεια Φαρμάκων Οφθαλμικών Παθήσεων αρ. διαγ. 130/2022 ΟΚΥπΥ,20-10-2022 13:27:30,17-11-2022 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Costakis Tsisios and Co. Ltd., Medilink Pharmaceuticals Ltd",2,Costakis Tsisios and Co. Ltd.,114704,11150,20-10-2022 13:27:30,02-01-2023 13:37:03,33662100
5694143,"ΑΡ. ΔΙΑΓ. 130/2022 ΟΚΥΠΥ, Φ.Υ.Υ.13.25.02.13.05",Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Προσφορά για την προμήθεια Φαρμάκων Οφθαλμικών Παθήσεων αρ. διαγ. 130/2022 ΟΚΥπΥ,20-10-2022 13:27:30,17-11-2022 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Costakis Tsisios and Co. Ltd., Medilink Pharmaceuticals Ltd",2,Medilink Pharmaceuticals Ltd,114704,22200,20-10-2022 13:27:30,02-01-2023 13:37:03,33662100
5694143,"ΑΡ. ΔΙΑΓ. 130/2022 ΟΚΥΠΥ, Φ.Υ.Υ.13.25.02.13.05",Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Προσφορά για την προμήθεια Φαρμάκων Οφθαλμικών Παθήσεων αρ. διαγ. 130/2022 ΟΚΥπΥ,20-10-2022 13:27:30,17-11-2022 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Costakis Tsisios and Co. Ltd., Medilink Pharmaceuticals Ltd",2,Costakis Tsisios and Co. Ltd.,114704,12240,20-10-2022 13:27:30,02-01-2023 13:37:03,33662100
5572114,,Αρχή Ηλεκτρισμού Κύπρου,Utilities,Οργανισμοί Κοινής Ωφελείας,"258/2022 - Supply of Bolts, Nuts and Washers",08-08-2022 14:35:13,21-09-2022 23:45:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,CT SMARTEC SERVICES LTD,1,CT SMARTEC SERVICES LTD,61000,54564,08-08-2022 14:35:13,02-01-2023 13:41:09,"44532200, 44531600, 44531400"
5687245,281/2022,Αρχή Ηλεκτρισμού Κύπρου,Utilities,Οργανισμοί Κοινής Ωφελείας,281/2022 Supply of Chain Sling,17-10-2022 11:31:10,16-11-2022 23:45:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A4 LTD, MORFO HOLDINGS LIMITED, Spanelas SA",3,MORFO HOLDINGS LIMITED,6400,6080,17-10-2022 11:31:10,02-01-2023 13:49:19,"44540000, 44510000"
5696072,,Αρχή Ηλεκτρισμού Κύπρου,Utilities,Οργανισμοί Κοινής Ωφελείας,387/2022- Supply of Import/Export Electricity Meters,21-10-2022 11:28:08,30-11-2022 23:45:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"AMELCO INDUSTRIES LTD., ZPA Smart Energy a.s.",2,ZPA Smart Energy a.s.,220000,244205,21-10-2022 11:28:08,02-01-2023 14:05:51,38554000
