﻿Α/Α,Συμφωνία,Ημερομηνία Υπογραφής,Ημερομηνία που τέθηκε σε ισχύ,Επίσημης Εφημερίδας της Δημοκρατίας (αριθμός),Ημερομηνία Δημοσίευσης στην Επίσημη Εφημερίδα της Δημοκρατία,URL,Σημειώσεις
25,Ισλανδία,13/11/2014,22/12/2014,4191,19/12/2014,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/iceland_2014_11_13_gr.pdf,
26,Ισπανία,14/2/2013,28/5/2014,4167,22/3/2013,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/spain_2013_02_14_1st_gr.pdf,
27α,Ιταλία,24/4/1974,9/6/1983,1586,5/9/1980,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/italy_1974_04_24_1st_gr.pdf,
27β,Ιταλία,4/6/2009,23/11/2010,4125,4/6/2010,http://www.mof.gov.cy/mof/gpo/gpo.nsf/All/3C4605411A5801EDC22577380021B57F/$file/4125 4.6.2010 PARARTIMA 7o.pdf,πρόσθετο Πρωτόκολλο
28,Καναδάς,2/5/1984,3/9/1985,2053,31/5/1985,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/canada_gr.pdf,
29,Κατάρ,11/11/2008,20/3/2009,4099,14/11/2008,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/quatar_gr.pdf,
30,Κίνα,25/10/1990,5/10/1991,2578,22/2/1991,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/china_gr.pdf,
31,Κιργιστάν,29/10/1982,26/8/1983,    ,26/11/1982,,Εξακολουθεί να εφαρμόζεται η Συμφωνία  μεταξύ της Κυπριακής Δημοκρατίας και της Ένωσης Σοβιετικών Σοσιαλιστικών Δημοκρατιών.
32α,Κουβέιτ,15/12/1984,25/9/1986,2026,18/1/1985,http://www.mof.gov.cy/mof/taxdep.nsf/All/484EE40A1256DEB2C2257E3D001EC3F7/$file/Kuwait_GR.pdf?OpenElement,
32β,Κουβέιτ,5/10/2010,23/10/2013,4145,5/9/2011,http://www.mof.gov.cy/mof/taxdep.nsf/All/168EDB213E060D0EC2257E3D001ED732/$file/Kuwait_2010_10_05_2ND_GR.pdf?OpenElement,νέα συμφωνία
33,Κράτη του Γκέρσνεϊ,15/7/2014,4/3/2015,4182,14/8/2014,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/jersney.pdf,υπογραφή συμφωνίας σε 2 φάσεις (α) 15/07/2014 (Κύπρο) και (β) 29/07/2014 (Γκέρσνεϊ)
34,Λετονία,24/5/2016,27/10/2016,4211,3/6/2016,http://www.mof.gov.cy/mof/gpo/gpo.nsf/All/2CCED04735DC4A64C2257FC70026C72E/$file/4211 3 6 2016 PARARTIMA 7o.pdf,
35,Λευκορωσία,29/5/1998,12/2/1999,3273,9/10/1998,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/belarus_gr.pdf,
36, Λουξεμβούργο,8/5/2017,,4235,29/12/2017,http://www.mof.gov.cy/mof/gpo/gpo.nsf/All/0F4DB04D7F429020C2258205002A80B2/$file/4235 29 12 2017 PARARTIMA 7o.pdf,
37,Λίβανος,18/2/2003,14/4/2005,    ,8/4/2005,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/lebanon_gr.pdf,
38,Λιθουανία,21/6/2013,17/4/2014,4173,4/12/2013,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/lithuanua.pdf,
39,Μάλτα,22/10/1993,11/8/1994,2860,25/2/1994,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/malta_gr.pdf,
40α,Μαυρίκιος,21/1/2000,12/6/2000,3410,2/6/2000,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/mauritius_gr.pdf,
40β,Μαυρίκιος,23/10/2017,,4233,17/11/2017,http://www.mof.gov.cy/mof/gpo/gpo.nsf/All/C498C5512DE01378C22581DB002AE439/$file/4233 17 11 2017 PARARTHMA EBDOMO.pdf,τροποποιητικό πρωτόκολλο
41,Μαυροβούνιο,29/6/1985,8/9/1986,2073,23/8/1985,,Εξακολουθεί να ισχύει η Συμφωνία  μεταξύ της Κυπριακής Δημοκρατίας και της Σοσιαλιστικής Ομόσπονδου Δημοκρατίας της Γιουγκοσλαβίας.
42,Μολδαβία,28/1/2008,3/9/2008,4098,29/8/2008,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/moldavia_gr.pdf,
43, Μπαρμπάντος, 03/05/2017, 11/09/2017,4226,12/5/2017,http://www.mof.gov.cy/mof/gpo/gpo.nsf/All/2451A8D931550E7CC225811E00267E77/$file/4226 12 5 2017 PARARTIMA 7o.pdf,
44α,Νορβηγία,2/5/1991,1/1/1995,    ,11/6/1996,,
44β,Νορβηγία,24/2/2014,8/7/2014,4180,20/6/2014,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/norw.pdf,νέα συμφωνία
45α,Νότιος Αφρική,26/11/1997,8/12/1998,3214,16/1/1998,http://www.mof.gov.cy/mof/taxdep.nsf/All/0DE2ABDF7864E763C2257E3D00216275/$file/South_Africa_GR.pdf?OpenElement,
45β,Νότιος Αφρική,1/4/2015,18/9/2015,4195,8/5/2015,http://www.mof.gov.cy/mof/taxdep.nsf/All/7EAB37B911D9BA06C2257E420022FE09/$file/South_Africa_2015_04_01_Protocol_GR.pdf?OpenElement,τροποποιητικό πρωτόκολλο
46,Ουγγαρία,30/11/1981,24/11/1982,862 ,7/5/1982,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/hungary_gr.pdf,
47,Ουζμπεκιστάν,29/10/1982,26/8/1983,    ,26/11/1982,,Εξακολουθεί να εφαρμόζεται η Συμφωνία  μεταξύ της Κυπριακής Δημοκρατίας και της Ένωσης Σοβιετικών Σοσιαλιστικών Δημοκρατιών.
48α,Ουκρανία,29/10/1982,26/8/1983,    ,26/11/1982,,Εξακολουθεί να εφαρμόζεται η Συμφωνία  μεταξύ της Κυπριακής Δημοκρατίας και της Ένωσης Σοβιετικών Σοσιαλιστικών Δημοκρατιών.
48β,Ουκρανία,8/11/2012,19/8/2013,4167,22/3/2013,http://www.mof.gov.cy/mof/taxdep.nsf/All/E730722FC813D1E6C2257E3D0023A481/$file/Ukraine_2012_11_06_Gr.pdf?OpenElement,νέα συμφωνία
48γ,Ουκρανία,11/12/2015,,4203,23/12/2015,http://www.mof.gov.cy/mof/gpo/gpo.nsf/All/D4FF9E56CC0330FEC2257F24002D6647/$file/4203 23 12 2015 PARARTIMA 7o.pdf,τροποποιητικό πρωτόκολλο
49α,Πολωνία,4/6/1992,7/7/1993,2735,4/9/1992,http://www.mof.gov.cy/mof/taxdep.nsf/All/F6A868DF0897FDA4C2257E3D00241260/$file/Poland_1992_06_01_1st_and_2012_03_22_Protocol_GR.pdf?OpenElement,
49β,Πολωνία,22/3/2012,9/11/2012,4156,30/3/2012,http://www.mof.gov.cy/mof/gpo/gpo.nsf/All/70C44BBDF99650D4C22579D10027DD4A/$file/4156  30 3 2012  PARARTIMA  7o.pdf,νέα συμφωνία
50,Πορτογαλία,19/11/2012,1/1/2014,4167,22/3/2013,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/portugal_2012_11_19_gr.pdf,
51,Ρουμανία,16/11/1981,8/11/1982,1757,6/2/1982,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/romania_gr.pdf,
52α,Ρωσία,5/12/1998,17/8/1999,3306,26/2/1999,https://issuu.com/ministryoffinance-cyprus/docs/russia,
52β,Ρωσία,7/10/2010,2/4/2012,4145,5/9/2011,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/russian_federation_2010_10_07_prot_gr.pdf,τροποποιητικό πρωτόκολλο
53,Σαουδική Αραβία,3/1/2018,,,,,
54,Σερβία,29/6/1985,8/9/1986,2073,23/8/1985,,Εξακολουθεί να ισχύει η Συμφωνία  μεταξύ της Κυπριακής Δημοκρατίας και της Σοσιαλιστικής Ομόσπονδου Δημοκρατίας της Γιουγκοσλαβίας.
55,Σεϋχέλλες,28/6/2006,27/10/2006,    ,25/10/2006,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/seychelles_gr.pdf,
56,Σιγκαπούρη,24/11/2000,8/2/2001,3641,30/12/2000,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/singapore_gr.pdf,
57,Σλοβακία,15/4/1980,30/12/1980,1599,3/5/1980,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/czechoslovakia_gr_slovakia.pdf,Εξακολουθεί να εφαρμόζεται η Συμφωνία  μεταξύ της Κυπριακής Δημοκρατίας και της Σοσιαλιστικής Δημοκρατίας της Τσεχοσλοβακίας
58α,Σλοβενία,29/6/1985,8/9/1986,2073,23/8/1985,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/yugoslavia_gr.pdf,Εξακολουθεί να ισχύει η Συμφωνία  μεταξύ της Κυπριακής Δημοκρατίας και της Σοσιαλιστικής Ομόσπονδου Δημοκρατίας της Γιουγκοσλαβίας.
58β,Σλοβενία,12/10/2010,14/9/2011,4145,5/9/2011,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/slovenia_2.pdf,νέα συμφωνία
59,Σουηδία,25/10/1988,14/11/1989,2377,20/1/1989,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/sweden_gr.pdf,
60,Συρία,15/3/1992,22/2/1995,2863,4/3/1994,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/syria_gr.pdf,
61α,Τζέρσεϊ,11/7/2016, 17/02/2017,4213,5/8/2016,http://www.mof.gov.cy/mof/gpo/gpo.nsf/All/B8C36C8355D75360C225800600272B8F/$file/4213 5 8 2016 PARARTIMA 7o.pdf,
61β,Τζέρσεϊ,,,4232,22/9/2017,http://www.mof.gov.cy/mof/gpo/gpo.nsf/All/F2B2EB473A3F02EBC22581A30025DE5D/$file/4232 22 9 2017 PARARTIMA 7o.pdf,συμπληρ. Δημοσίευση
62α,Τσεχία,15/4/1980,30/12/1980,1599,3/5/1980,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/tsexia.pdf,
62β,Τσεχία,28/4/2009,26/11/2009,4114,13/11/2009,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/czech_gr.pdf,νέα συμφωνία
63,Φινλανδία,15/11/2012,28/4/2013,4167,22/3/2013,http://mof.gov.cy/assets/modules/wnp/articles/201610/45/editor/finland_2012_11_15_gr.pdf,
