citizen,sex,age,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008
AE,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
AE,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
AE,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
AE,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
AE,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
AE,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
AE,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
AE,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
AE,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
AE,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
AE,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
AE,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
AE,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
AE,T,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
AE,T,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
AE,T,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
AE,T,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
AE,T,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
AE,T,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
AE,T,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
AE,T,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
AE,UNK,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
AE,UNK,UNK,: ,0,0,0,0,0,: ,: ,0,: ,: 
AE,UNK,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,: 
AE,UNK,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,: 
AE,UNK,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,: 
AE,UNK,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,: 
AE,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,: 
AE,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,: 
AF,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
AF,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
AF,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
AF,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
AF,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
AF,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
AF,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
AF,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
AF,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
AF,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
AF,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
AF,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
AF,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
AF,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
AF,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
AF,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
AF,T,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
AF,T,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
AF,T,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
AF,T,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
AF,T,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
AF,T,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
AF,T,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
AF,T,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
AF,UNK,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
AF,UNK,UNK,: ,0,0,0,0,0,: ,: ,0,: ,: 
AF,UNK,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,: 
AF,UNK,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,: 
AF,UNK,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,: 
AF,UNK,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,: 
AF,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,: 
AF,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,: 
AG,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
AG,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
AG,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
AG,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
AG,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
AG,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
AG,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
AG,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
AG,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
AG,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
AG,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
AG,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
AG,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
AG,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
AG,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
AG,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
AG,T,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
AG,T,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
AG,T,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
AG,T,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
AG,T,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
AG,T,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
AG,T,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
AG,T,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
AG,UNK,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
AG,UNK,UNK,: ,0,0,0,0,0,: ,: ,0,: ,: 
AG,UNK,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,: 
AG,UNK,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,: 
AG,UNK,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,: 
AG,UNK,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,: 
AG,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,: 
AG,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,: 
AL,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
AL,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
AL,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
AL,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
AL,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
AL,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
AL,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
AL,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
AL,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
AL,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
AL,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
AL,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
AL,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
AL,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
AL,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
AL,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
AL,T,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
AL,T,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
AL,T,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
AL,T,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
AL,T,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
AL,T,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
AL,T,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
AL,T,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
AL,UNK,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
AL,UNK,UNK,: ,0,0,0,0,0,: ,: ,0,: ,: 
AL,UNK,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,: 
AL,UNK,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,: 
AL,UNK,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,: 
AL,UNK,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,: 
AL,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,: 
AL,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,: 
AM,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
AM,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
AM,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
AM,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
AM,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
AM,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
AM,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
AM,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
AM,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
AM,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
AM,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
AM,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
AM,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
AM,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
AM,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
AM,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
AM,T,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
AM,T,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
AM,T,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
AM,T,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
AM,T,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
AM,T,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
AM,T,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
AM,T,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
AM,UNK,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
AM,UNK,UNK,: ,0,0,0,0,0,: ,: ,0,: ,: 
AM,UNK,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,: 
AM,UNK,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,: 
AM,UNK,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,: 
AM,UNK,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,: 
AM,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,: 
AM,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,: 
AO,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
AO,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
AO,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
AO,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
AO,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
AO,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
AO,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
AO,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
AO,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
AO,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
AO,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
AO,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
AO,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
AO,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
AO,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
AO,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
AO,T,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
AO,T,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
AO,T,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
AO,T,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
AO,T,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
AO,T,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
AO,T,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
AO,T,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
AO,UNK,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
AO,UNK,UNK,: ,0,0,0,0,0,: ,: ,0,: ,: 
AO,UNK,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,: 
AO,UNK,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,: 
AO,UNK,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,: 
AO,UNK,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,: 
AO,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,: 
AO,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,: 
AR,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
AR,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
AR,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
AR,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
AR,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
AR,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
AR,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
AR,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
AR,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
AR,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
AR,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
AR,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
AR,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
AR,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
AR,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
AR,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
AR,T,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
AR,T,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
AR,T,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
AR,T,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
AR,T,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
AR,T,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
AR,T,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
AR,T,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
AR,UNK,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
AR,UNK,UNK,: ,0,0,0,0,0,: ,: ,0,: ,: 
AR,UNK,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,: 
AR,UNK,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,: 
AR,UNK,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,: 
AR,UNK,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,: 
AR,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,: 
AR,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,: 
AT,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
AT,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
AT,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
AT,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
AT,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
AT,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
AT,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
AT,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
AT,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
AT,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
AT,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
AT,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
AT,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
AT,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
AT,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
AT,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
AT,T,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
AT,T,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
AT,T,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
AT,T,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
AT,T,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
AT,T,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
AT,T,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
AT,T,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
AT,UNK,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
AT,UNK,UNK,: ,0,0,0,0,0,: ,: ,0,: ,: 
AT,UNK,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,: 
AT,UNK,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,: 
AT,UNK,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,: 
AT,UNK,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,: 
AT,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,: 
AT,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,: 
AU,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
AU,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
AU,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
AU,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
AU,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
AU,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
AU,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
AU,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
AU,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
AU,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
AU,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
AU,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
AU,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
AU,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
AU,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
AU,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
AU,T,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
AU,T,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
AU,T,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
AU,T,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
AU,T,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
AU,T,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
AU,T,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
AU,T,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
AU,UNK,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
AU,UNK,UNK,: ,0,0,0,0,0,: ,: ,0,: ,: 
AU,UNK,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,: 
AU,UNK,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,: 
AU,UNK,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,: 
AU,UNK,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,: 
AU,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,: 
AU,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,: 
AZ,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
AZ,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
AZ,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
AZ,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
AZ,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
AZ,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
AZ,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
AZ,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
AZ,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
AZ,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
AZ,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
AZ,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
AZ,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
AZ,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
AZ,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
AZ,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
AZ,T,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
AZ,T,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
AZ,T,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
AZ,T,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
AZ,T,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
AZ,T,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
AZ,T,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
AZ,T,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
AZ,UNK,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
AZ,UNK,UNK,: ,0,0,0,0,0,: ,: ,0,: ,: 
AZ,UNK,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,: 
AZ,UNK,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,: 
AZ,UNK,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,: 
AZ,UNK,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,: 
AZ,UNK,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,: 
AZ,UNK,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,: 
BA,F,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
BA,F,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
BA,F,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
BA,F,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
BA,F,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
BA,F,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
BA,F,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
BA,F,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
BA,M,TOTAL,0,0,0,0,0,0,: ,: ,0,: ,0
BA,M,UNK,: ,0,0,0,0,0,: ,: ,0,: ,0
BA,M,Y14-17,: ,0,0,0,0,0,: ,: ,0,: ,0
BA,M,Y18-34,: ,0,0,0,0,0,: ,: ,0,: ,0
BA,M,Y35-64,: ,0,0,0,0,0,: ,: ,0,: ,0
BA,M,Y_GE65,: ,0,0,0,0,0,: ,: ,0,: ,0
BA,M,Y_LT14,: ,0,0,0,0,0,: ,: ,0,: ,0
BA,M,Y_LT18,: ,0,0,0,0,0,: ,: ,0,: ,0
