Month,CY-HH-Overnight,CY-Households-AgreedMaturity-1year,CY-HH-AgreedMaturity-1to2years,CY-HH-Redeemable-upto3months,CY-HH-Redeemable-over3months,CY-NFCs-Overnight,CY-NFCs-AgreedMaturity-1year,EA-HH-Overnight,EA-HH-AgreedMaturity-1year,EA-HH-AgreedMaturity-1to2years,EA-HH-Redeemable-upto3months,EA-HH-Redeemable-over3months,EA-NFCs-Overnight,EA-NFCs-AgreedMaturity-1year
Dec-10,1.1,3.98,4.2,2.45,3.44,0.5,3.25,0.41,2.25,2.76,1.57,1.83,0.51,1.19
Jan-11,1.08,4.01,4.07,2.42,3.33,0.48,3.39,0.42,2.38,2.6,1.56,1.84,0.55,1.29
Feb-11,1.09,4.02,4.04,2.47,3.45,0.49,3.41,0.43,2.35,2.71,1.61,1.84,0.53,1.32
Mar-11,1.09,4,4.05,2.47,3.46,0.48,3.25,0.44,2.34,2.77,1.63,1.86,0.55,1.37
Apr-11,1.08,4,4.1,2.48,3.48,0.47,3.29,0.45,2.46,2.84,1.66,1.88,0.62,1.58
May-11,1.12,4.01,4.14,2.45,3.49,0.46,3.38,0.47,2.52,2.96,1.68,1.89,0.64,1.65
Jun-11,1.11,4.02,4.14,2.38,3.69,0.47,3.41,0.48,2.57,3.23,1.7,1.91,0.68,1.78
Jul-11,1.12,4.11,4.32,2.39,3.68,0.48,3.12,0.5,2.73,3.15,1.7,1.91,0.67,1.78
Aug-11,1.13,4.13,4.18,2.42,3.68,0.49,3.66,0.52,2.72,3.15,1.77,1.92,0.69,1.67
Sep-11,1.11,4.14,4.31,2.42,3.7,0.49,3.68,0.53,2.71,3.13,1.78,1.93,0.7,1.75
Oct-11,1.1,4.15,4.59,2.43,3.71,0.48,3.69,0.54,2.87,3.13,1.79,1.94,0.7,1.72
Nov-11,1.14,4.17,4.65,2.42,3.72,0.49,3.61,0.53,2.76,3.05,1.8,1.94,0.67,1.53
Dec-11,1.1,4.25,4.54,2.38,3.8,0.54,3.71,0.52,2.76,3.16,1.81,1.94,0.66,1.53
Jan-12,1.11,4.28,4.58,2.4,3.84,0.49,3.87,0.51,2.92,3.47,1.82,1.94,0.62,1.36
Feb-12,1.12,4.29,4.71,2.53,3.86,0.49,3.94,0.5,2.87,3.35,1.83,1.93,0.61,1.26
Mar-12,1.12,4.34,4.79,2.57,3.86,0.52,3.62,0.49,2.84,3.02,1.82,1.93,0.59,1.31
Apr-12,1.12,4.35,4.77,2.58,3.86,0.47,4.1,0.47,2.8,2.9,1.79,1.92,0.56,1.15
May-12,1.09,4.35,4.81,2.7,3.89,0.49,3.97,0.46,2.64,2.68,1.77,1.89,0.55,1.07
Jun-12,1.07,4.33,4.71,2.79,4.01,0.49,3.54,0.45,2.69,2.71,1.76,1.86,0.53,1.11
Jul-12,1.09,4.41,4.72,2.7,4,0.54,4.16,0.43,2.78,2.87,1.73,1.83,0.49,1.14
Aug-12,1.09,4.43,4.71,2.72,4.03,0.56,4.14,0.41,2.63,2.73,1.71,1.79,0.47,1.09
Sep-12,1.1,4.43,4.67,2.71,4.03,0.54,3.52,0.4,2.77,2.82,1.68,1.76,0.47,1.11
Oct-12,1.1,4.45,4.69,2.74,4.04,0.54,4.07,0.39,2.72,2.55,1.65,1.71,0.46,1.05
Nov-12,1.1,4.47,4.69,2.73,4.06,0.55,4.21,0.38,2.7,2.45,1.64,1.65,0.44,1.04
Dec-12,1.1,4.52,4.72,2.73,4,0.59,4.1,0.37,2.71,2.57,1.63,1.6,0.42,1.07
Jan-13,1.1,4.53,4.7,2.7,4.01,0.54,4.12,0.35,2.58,2.35,1.56,1.54,0.4,1.1
Feb-13,1.1,4.52,4.73,2.67,4.02,0.49,4.27,0.34,2.42,2.22,1.43,1.49,0.4,1.05
Mar-13,1.17,4.34,4.54,2.67,4.01,0.56,4.15,0.34,2.26,2.17,1.4,1.46,0.4,0.96
Apr-13,1,3.67,3.88,2.43,3.67,0.53,3.2,0.33,2.31,2.1,1.39,1.4,0.39,0.96
May-13,0.93,2.5,3.73,2.21,3.09,0.51,2.22,0.32,2.02,2.06,1.34,1.34,0.39,0.9
Jun-13,0.86,2.34,3.63,1.97,3.06,0.44,2.17,0.3,1.86,1.87,1.33,1.31,0.38,0.83
Jul-13,0.7,2.24,3.77,1.95,2.8,0.42,2.05,0.29,1.85,1.9,1.31,1.27,0.37,0.82
Aug-13,0.68,2.18,3.52,1.93,2.79,0.44,1.96,0.29,1.78,1.86,1.19,1.25,0.37,0.7
Sep-13,0.63,2.2,3.58,1.95,2.6,0.45,1.9,0.28,1.68,1.85,1.18,1.21,0.35,0.8
Oct-13,0.62,2.36,3.58,1.88,2.76,0.43,1.97,0.28,1.7,1.83,1.16,1.19,0.34,0.78
Nov-13,0.62,2.2,3.37,1.85,2.73,0.4,1.91,0.27,1.57,1.76,1.15,1.14,0.34,0.75
Dec-13,0.61,2.23,4.08,1.84,2.74,0.4,2.25,0.27,1.56,1.66,1.14,1.12,0.34,0.79
Jan-14,0.58,2.36,3.54,1.72,2.74,0.33,2,0.26,1.64,1.64,1.13,1.09,0.33,0.7
Feb-14,0.57,2.35,3.29,1.71,2.76,0.33,2.19,0.26,1.59,1.62,1.13,1.07,0.33,0.64
Mar-14,0.56,2.45,3.29,1.69,2.76,0.35,2.24,0.26,1.55,1.5,1.11,1.06,0.35,0.66
Apr-14,0.55,2.67,3.26,1.7,2.76,0.36,2.42,0.26,1.55,1.44,1.09,1.03,0.34,0.7
May-14,0.55,2.49,3.31,1.68,2.54,0.42,2.5,0.26,1.41,1.31,1.08,1,0.34,0.62
Jun-14,0.52,2.56,3.29,1.76,2.6,0.37,2.39,0.25,1.33,1.23,1.07,0.97,0.31,0.58
Jul-14,0.49,2.62,3.21,1.62,2.52,0.38,2.66,0.23,1.3,1.21,1.04,0.93,0.28,0.57
Aug-14,0.5,2.6,3.13,1.51,2.52,0.37,2.58,0.22,1.22,1.12,0.96,0.92,0.28,0.48
Sep-14,0.49,2.59,3.03,1.5,2.47,0.36,2.53,0.21,1.19,1.08,0.95,0.9,0.26,0.49
Oct-14,0.48,2.67,3.05,1.5,2.46,0.34,2.49,0.2,1.11,1.02,0.94,0.87,0.24,0.48
Nov-14,0.48,2.59,3.1,1.5,2.36,0.36,2.53,0.2,1.04,0.89,0.92,0.84,0.24,0.42
Dec-14,0.47,2.63,3.17,1.49,2.37,0.31,2.54,0.2,0.97,0.88,0.89,0.83,0.24,0.42
Jan-15,0.46,2.67,3.08,1.49,2.36,0.32,2.57,0.19,1.03,0.91,0.86,0.8,0.23,0.43
Feb-15,0.45,2.3,1.4,1.36,2.09,0.35,2.27,0.18,1,0.84,0.85,0.77,0.22,0.33
Mar-15,0.41,1.73,1.95,0.98,1.62,0.31,1.57,0.17,0.9,0.85,0.83,0.73,0.22,0.3
Apr-15,0.31,1.75,2.1,0.89,1.56,0.24,1.72,0.16,0.89,0.78,0.79,0.69,0.19,0.29
May-15,0.23,1.65,2.16,0.88,1.54,0.23,1.63,0.16,0.87,0.69,0.82,0.67,0.19,0.29
Jun-15,0.23,1.66,2.35,0.88,1.53,0.23,1.33,0.15,0.79,0.66,0.78,0.65,0.19,0.28
Jul-15,0.22,1.66,2.12,0.89,1.54,0.23,1.72,0.15,0.68,0.63,0.74,0.63,0.18,0.31
Aug-15,0.21,1.59,2.12,0.84,1.48,0.21,1.56,0.14,0.68,0.61,0.67,0.61,0.18,0.22
Sep-15,0.21,1.52,2.04,0.85,1.49,0.19,1.57,0.14,0.68,0.63,0.67,0.6,0.17,0.25
Oct-15,0.21,1.53,2.03,0.84,1.46,0.19,1.45,0.14,0.65,0.6,0.66,0.59,0.17,0.25
Nov-15,0.21,1.51,2.09,0.84,1.46,0.18,1.53,0.14,0.65,0.58,0.66,0.56,0.16,0.21
Dec-15,0.21,1.54,1.97,0.85,1.47,0.19,1.49,0.13,0.65,0.57,0.64,0.56,0.15,0.21
Jan-16,0.19,1.54,1.97,0.85,1.46,0.18,1.33,0.12,0.64,0.56,0.62,0.52,0.13,0.26
Feb-16,0.19,1.53,1.8,0.85,1.46,0.16,1.36,0.12,0.62,0.53,0.6,0.5,0.13,0.23
Mar-16,0.19,1.52,1.73,0.84,1.46,0.15,1.36,0.11,0.61,0.52,0.58,0.48,0.14,0.15
Apr-16,0.19,1.58,1.78,0.83,1.46,0.16,1.51,0.11,0.6,0.49,0.57,0.47,0.12,0.18
May-16,0.19,1.49,2.14,0.83,1.46,0.17,1.34,0.1,0.55,0.45,0.56,0.46,0.11,0.12
Jun-16,0.18,1.49,2.08,0.76,1.42,0.16,1.45,0.09,0.57,0.49,0.54,0.46,0.11,0.14
Jul-16,0.18,1.51,2.07,0.75,1.42,0.14,1.39,0.09,0.5,0.46,0.53,0.44,0.1,0.16
Aug-16,0.18,1.52,2.14,0.76,1.43,0.15,1.3,0.08,0.52,0.49,0.52,0.42,0.09,0.15
Sep-16,0.18,1.49,2.14,0.76,1.43,0.14,1.23,0.08,0.52,0.43,0.51,0.4,0.09,0.12
Oct-16,0.17,1.47,2.11,0.77,1.43,0.13,1.4,0.08,0.45,0.42,0.5,0.4,0.08,0.15
Nov-16,0.17,1.46,2.12,0.76,1.42,0.12,1.36,0.08,0.44,0.4,0.5,0.4,0.07,0.12
Dec-16,0.17,1.47,2.09,0.76,1.42,0.12,1.29,0.07,0.45,0.34,0.49,0.4,0.06,0.11
Jan-17,0.14,1.51,2.08,0.77,1.42,0.12,1.41,0.07,0.43,0.34,0.49,0.39,0.06,0.12
Feb-17,0.13,1.32,2.03,0.72,1.39,0.12,1.36,0.06,0.42,0.32,0.49,0.38,0.05,0.09
Mar-17,0.12,1.33,1.96,0.78,1.37,0.11,1.34,0.06,0.42,0.32,0.48,0.38,0.05,0.06
Apr-17,0.12,1.37,1.97,0.78,1.15,0.11,1.37,0.06,0.41,0.31,0.48,0.37,0.05,0.09
May-17,0.12,1.37,1.69,0.79,1.18,0.1,1.48,0.05,0.39,0.35,0.47,0.37,0.05,0.09
Jun-17,0.11,1.35,1.72,0.79,1.16,0.1,1.48,0.05,0.39,0.31,0.47,0.36,0.04,0.05
Jul-17,0.1,1.26,1.75,0.79,1.15,0.1,1.38,0.05,0.39,0.32,0.46,0.37,0.04,0.1
Aug-17,0.1,1.29,1.75,0.8,1.13,0.12,1.42,0.05,0.36,0.32,0.45,0.36,0.04,0.1
Sep-17,0.1,1.24,1.74,0.7,0.9,0.11,1.34,0.05,0.36,0.3,0.45,0.35,0.04,0.06
Oct-17,0.09,1.16,1.74,0.69,0.91,0.11,1.27,0.05,0.36,0.3,0.45,0.34,0.04,0.11
Nov-17,0.09,1.22,1.71,0.68,1.04,0.1,1.38,0.04,0.34,0.3,0.45,0.33,0.04,0.08
Dec-17,0.05,1.17,1.68,0.67,1.03,0.09,1.32,0.05,0.34,0.29,0.45,0.33,0.04,0.06
Jan-18,0.05,1.11,1.67,0.67,1.05,0.08,1.11,0.04,0.36,0.3,0.45,0.33,0.04,0.05
Feb-18,0.04,1.1,1.66,0.61,0.96,0.08,1.1,0.04,0.36,0.26,0.45,0.32,0.04,0.08
Mar-18,0.04,1.06,1.64,0.62,0.98,0.08,1.11,0.04,0.36,0.27,0.46,0.32,0.04,0.08
Apr-18,0.04,1.04,1.6,0.56,0.99,0.07,0.8,0.04,0.37,0.24,0.46,0.32,0.03,0.06
May-18,0.04,1.02,1.59,0.56,0.99,0.07,0.65,0.04,0.36,0.26,0.47,0.32,0.03,0.08
Jun-18,0.04,0.95,1.53,0.55,0.98,0.07,0.75,0.03,0.34,0.31,0.47,0.32,0.04,0.06
Jul-18,0.03,0.85,1.51,0.42,0.77,0.06,0.55,0.03,0.32,0.35,0.47,0.31,0.03,0.07
Aug-18,0.03,0.84,1.54,0.42,0.73,0.06,0.62,0.03,0.29,0.34,0.46,0.31,0.03,0.08
Sep-18,0.03,0.62,0.77,0.43,0.73,0.06,0.83,0.03,0.31,0.25,0.46,0.3,0.03,0.07
Oct-18,0.03,0.54,0.74,0.41,0.73,0.05,0.75,0.03,0.3,0.24,0.46,0.3,0.03,0.05
Nov-18,0.03,0.54,0.69,0.41,0.73,0.05,0.46,0.04,0.29,0.25,0.45,0.3,0.03,0.04
Dec-18,0.03,0.4,0.52,0.4,0.72,0.04,0.45,0.03,0.31,0.24,0.44,0.3,0.03,0.06
Jan-19,0.03,0.36,0.5,0.33,0.55,0.05,0.34,0.03,0.34,0.31,0.43,0.31,0.03,0.04
Feb-19,0.03,0.38,0.51,0.33,0.53,0.04,0.36,0.03,0.32,0.32,0.43,0.3,0.03,0.02
Mar-19,0.02,0.36,0.47,0.27,0.53,0.04,0.44,0.03,0.29,0.36,0.41,0.3,0.03,0.06
Apr-19,0.01,0.34,0.55,0.41,0.53,0.03,0.35,0.03,0.32,0.37,0.41,0.31,0.03,0.05
May-19,0.01,0.34,0.56,0.25,0.53,0.03,0.38,0.03,0.29,0.38,0.44,0.31,0.03,0.02
Jun-19,0.01,0.32,0.55,0.19,0.53,0.03,0.28,0.03,0.3,0.39,0.44,0.32,0.03,0.01
Jul-19,0.01,0.2,0.44,0.18,0.45,0.03,0.32,0.03,0.3,0.38,0.43,0.31,0.03,0.03
Aug-19,0.01,0.17,0.37,0.18,0.45,0.03,0.22,0.03,0.28,0.32,0.43,0.31,0.03,-0.05
Sep-19,0,0.16,0.34,0.17,0.39,0.03,0.13,0.03,0.26,0.33,0.43,0.3,0.03,-0.07
Oct-19,0,0.12,0.27,0.12,0.32,0.03,0.31,0.03,0.23,0.32,0.42,0.3,0.02,-0.04
Nov-19,0,0.16,0.27,0.12,0.32,0.03,0.3,0.03,0.22,0.33,0.42,0.29,0.02,-0.05
Dec-19,0,0.16,0.23,0.12,0.33,0.02,0.12,0.03,0.21,0.29,0.42,0.24,0.01,-0.01
Jan-20,0,0.17,0.36,0.06,0.17,0.02,0.16,0.02,0.27,0.31,0.42,0.22,0.01,-0.08
Feb-20,0,0.14,0.19,0.04,0.12,0.03,0.09,0.02,0.34,0.25,0.36,0.2,0,-0.13
Mar-20,0,0.11,0.17,0.03,0.12,-0.06,0.1,0.02,0.32,0.2,0.36,0.2,0,-0.09
Apr-20,0,0.12,0.15,0.04,0.12,-0.06,0.07,0.02,0.22,0.27,0.36,0.19,0,-0.08
May-20,0,0.13,0.16,0.04,0.12,-0.07,0.04,0.02,0.21,0.37,0.36,0.19,0,-0.13
Jun-20,0,0.12,0.26,0.03,0.12,-0.06,0.03,0.02,0.21,0.36,0.35,0.2,0,-0.14
Jul-20,0,0.09,0.14,0.03,0.11,-0.06,0.03,0.02,0.2,0.34,0.35,0.19,0,-0.19
Aug-20,0,0.1,0.19,0.03,0.11,-0.06,0.16,0.02,0.17,0.27,0.35,0.19,0,-0.2
Sep-20,0,0.1,0.13,-0.01,0.11,-0.07,0.05,0.02,0.18,0.25,0.35,0.18,0,-0.2
Oct-20,0,0.09,0.16,0,0.11,-0.07,0.13,0.02,0.2,0.24,0.35,0.18,0,-0.22
Nov-20,0,0.09,0.12,-0.01,0.11,-0.07,0.11,0.02,0.19,0.26,0.35,0.18,-0.01,-0.21
Dec-20,0,0.08,0.11,-0.01,0.12,-0.08,0.09,0.01,0.16,0.26,0.35,0.18,-0.01,-0.2
Jan-21,0,0.08,0.15,0,0.12,-0.09,0.1,0.01,0.2,0.37,0.35,0.18,-0.01,-0.15
Feb-21,0,0.08,0.1,-0.01,0.12,-0.08,0.13,0.01,0.2,0.43,0.35,0.18,-0.01,-0.22
Mar-21,0,0.08,0.1,0,0.12,-0.08,0.1,0.01,0.18,0.42,0.35,0.17,-0.01,-0.11
Apr-21,0,0.07,0.09,0,0.12,-0.09,0.09,0.01,0.19,0.39,0.35,0.17,-0.01,-0.18
May-21,0,0.07,0.12,-0.01,0.12,-0.12,0.04,0.01,0.16,0.41,0.34,0.17,-0.01,-0.24
Jun-21,0,0.07,0.14,0,0.12,-0.1,0.12,0.01,0.14,0.38,0.34,0.17,-0.02,-0.31
Jul-21,0,0.07,0.1,0,0.12,-0.1,0.06,0.01,0.16,0.4,0.34,0.16,-0.02,-0.31
Aug-21,0,0.07,0.13,-0.01,0.12,-0.1,0.05,0.01,0.15,0.4,0.34,0.16,-0.03,-0.36
Sep-21,0,0.06,0.12,-0.02,0.1,-0.1,0.11,0.01,0.15,0.41,0.34,0.16,-0.03,-0.36
Oct-21,0,0.06,0.11,-0.02,0.1,-0.11,0.04,0.01,0.18,0.39,0.34,0.16,-0.03,-0.36
Nov-21,0,0.06,0.13,-0.02,0.11,-0.11,0.05,0.01,0.18,0.35,0.34,0.16,-0.03,-0.36
Dec-21,0,0.06,0.1,-0.02,0.11,-0.1,0.02,0.01,0.16,0.3,0.33,0.14,-0.05,-0.34
Jan-22,0,0.06,0.11,-0.02,0.11,-0.11,0.12,0.01,0.19,0.28,0.33,0.12,-0.05,-0.32
Feb-22,0,0.07,0.14,-0.02,0.11,-0.11,0,0.01,0.17,0.29,0.45,0.13,-0.05,-0.33
Mar-22,0,0.05,0.06,-0.02,0.11,-0.1,-0.01,0.01,0.18,0.34,0.46,0.12,-0.06,-0.31
Apr-22,0,0.05,0.05,-0.01,0.11,-0.1,-0.04,0.01,0.18,0.37,0.46,0.12,-0.05,-0.31
May-22,0,0.05,0.05,-0.01,0.11,-0.09,0.01,0,0.18,0.41,0.45,0.14,-0.06,-0.29
Jun-22,0,0.05,0.04,-0.02,0.11,-0.11,0.03,0,0.2,0.5,0.45,0.14,-0.05,-0.16
Jul-22,0,0.05,0.03,-0.01,0.11,-0.12,0.07,0.01,0.26,0.66,0.46,0.16,0,0.01
Aug-22,0,0.06,0.03,-0.02,0.12,-0.11,0.13,0.01,0.35,0.81,0.7,0.17,0.01,0.14
Sep-22,0,0.11,0.03,-0.02,0.07,-0.09,-0.09,0.02,0.56,1.09,0.71,0.2,0.05,0.68
Oct-22,0,0.19,0.03,-0.02,0.07,-0.01,0.47,0.03,0.83,1.54,0.73,0.29,0.08,0.9
Nov-22,0,0.12,0.04,0.11,0.07,0.02,0.41,0.05,1.12,1.71,0.75,0.36,0.15,1.46
Dec-22,0,0.35,0.04,0.02,0.07,0.02,0.61,0.07,1.35,1.83,0.8,0.45,0.19,1.76
Jan-23,0,0.24,0.03,0.05,0.07,0.02,0.7,0.1,1.53,1.93,0.86,0.59,0.23,1.97
