CFTID,ORGANIZATIONNAME,CFTTITLE,Procedure El,Contract Type El,EONAME,Estimated Value,AWARDEDCONTRVALUE,Date Published,AWARDDATE
3448661,Οργανισμός Νεολαίας Κύπρου,"Διαγωνισμός Α/Α 27/2018 για την Αγορά Υπηρεσιών Λογιστικής και Οικονομικής Διαχείρισης των Ευρωπαϊκών Προγραμμάτων Erasmus+: Νεολαία, Ευρωπαϊκού Σώματος Αλληλεγγύης και Ευρωπαϊκού Δικτύου Eurodesk",Ανοικτή,Υπηρεσίες,BAKER TILLY KLITOU,55000,45,09-Nov-2018,07-Jan-2019
3515557,Ινστιτούτο Νευρολογίας και Γενετικής Κύπρου,TENDER FOR THE SUPPLY OF LIFE TECHNOLOGIES/INVITROGEN REAGENTS AND CONSUMABLES OVER A PERIOD OF TWENTY FOUR MONTHS ,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,C.GEORGIOU LAB.SUPPLIES,91294,91294,N/A,07-Jan-2019
3515591,Ινστιτούτο Νευρολογίας και Γενετικής Κύπρου,TENDER FOR THE SUPPLY OF MERCK/SIGMA PRODUCTS,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,A.J.VOUROS LTD,30692,30692,N/A,07-Jan-2019
3517227,Υπουργείο Υγείας,Προσφορά για την προμήθεια Propranolol Hydrochloride 1mg/ml solution for injection με συνοπτικές διαδικασιες με κριτηριο επιλογής αναδόχου τη χαμηλότερη τιμή Σ.Δ. 412/2018,Συνοπτική Διαδικασία,Προμήθειες ,O.S.K. LEDPHARM LIMITED,13968,13968,N/A,07-Jan-2019
3248377,Αρχή Ηλεκτρισμού Κύπρου,217/2018 - Supply and Delivery of Gasoil to Vasilikos Power Station for the period 1st December 2018 to 31st January 2020,Ανοικτή,Προμήθειες ,Saras SpA,0,144800000,22-Jun-2018,08-Jan-2019
3517876,Ινστιτούτο Νευρολογίας και Γενετικής Κύπρου,"TENDER FOR THE SUPPLY, INSTALLATION, USER TRAINING, TRIAL TESTING AND WARRANTY OF ONE (1) BIO-RAD AUTOMATED DROPLET GENERATOR",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Biotronics Ltd,54900,54900,N/A,08-Jan-2019
3429318,Επαρχιακή Διοίκηση Αμμοχώστου,"ΠΡΟΣΦΟΡΑ ΓΙΑ ΤΗΝ ΠΡΟΜΗΘΕΙΑ ΚΑΙ ΤΟΠΟΘΕΤΗΣΗ ΥΛΙΚΟΥ ΘΕΜΕΛΙΟΥ, ΣΥΝΔΕΤΙΚΗΣ ΚΑΙ ΕΠΙΦΑΝΕΙΑΚΗΣ ΣΤΡΩΣΗΣ ΑΣΦΑΛΤΙΚΟΥ ΣΚΥΡΟΔΕΜΑΤΟΣ ΚΑΙ ΟΡΙΖΟΝΤΙΑΣ ΣΗΜΑΝΣΗΣ ΣΕ ΔΙΑΦΟΡΟΥΣ ΔΡΟΜΟΥΣ ΤΗΣ ΕΛΕΥΘΕΡΗΣ ΕΠΑΡΧΙΑΣ ΑΜΜΟΧΩΣΤΟΥ",Ανοικτή,Έργα,CYFIELD CONSTRUCTION LIMITED,462680,508485,31-Oct-2018,08-Jan-2019
3414261,Επαρχιακή Διοίκηση Αμμοχώστου,"Προσφορά για Ενοικίαση επτά Μηχανικών Εκσκαφέων (digger) με απόδοση μηχανής 70KW σε διάφορες περιοχές της ελεύθερης Επαρχίας Αμμοχώστου, Ε.Δ.ΑΜΜ.-7/2018",Ανοικτή,Υπηρεσίες,Ανδρέας Στυλιανού,135000,19500,23-Oct-2018,08-Jan-2019
3414261,Επαρχιακή Διοίκηση Αμμοχώστου,"Προσφορά για Ενοικίαση επτά Μηχανικών Εκσκαφέων (digger) με απόδοση μηχανής 70KW σε διάφορες περιοχές της ελεύθερης Επαρχίας Αμμοχώστου, Ε.Δ.ΑΜΜ.-7/2018",Ανοικτή,Υπηρεσίες,Πέτρος Ττοφαλλής,135000,16485,23-Oct-2018,08-Jan-2019
3414261,Επαρχιακή Διοίκηση Αμμοχώστου,"Προσφορά για Ενοικίαση επτά Μηχανικών Εκσκαφέων (digger) με απόδοση μηχανής 70KW σε διάφορες περιοχές της ελεύθερης Επαρχίας Αμμοχώστου, Ε.Δ.ΑΜΜ.-7/2018",Ανοικτή,Υπηρεσίες,Πέτρος Ττοφαλλής,135000,16065,23-Oct-2018,08-Jan-2019
3414261,Επαρχιακή Διοίκηση Αμμοχώστου,"Προσφορά για Ενοικίαση επτά Μηχανικών Εκσκαφέων (digger) με απόδοση μηχανής 70KW σε διάφορες περιοχές της ελεύθερης Επαρχίας Αμμοχώστου, Ε.Δ.ΑΜΜ.-7/2018",Ανοικτή,Υπηρεσίες,ALEXIS ALEXANDROU,135000,16200,23-Oct-2018,08-Jan-2019
3414261,Επαρχιακή Διοίκηση Αμμοχώστου,"Προσφορά για Ενοικίαση επτά Μηχανικών Εκσκαφέων (digger) με απόδοση μηχανής 70KW σε διάφορες περιοχές της ελεύθερης Επαρχίας Αμμοχώστου, Ε.Δ.ΑΜΜ.-7/2018",Ανοικτή,Υπηρεσίες,Ανδρέας Ζορπάς,135000,15810,23-Oct-2018,08-Jan-2019
3414261,Επαρχιακή Διοίκηση Αμμοχώστου,"Προσφορά για Ενοικίαση επτά Μηχανικών Εκσκαφέων (digger) με απόδοση μηχανής 70KW σε διάφορες περιοχές της ελεύθερης Επαρχίας Αμμοχώστου, Ε.Δ.ΑΜΜ.-7/2018",Ανοικτή,Υπηρεσίες,Αντώνης Τάσου,135000,15795,23-Oct-2018,08-Jan-2019
3414261,Επαρχιακή Διοίκηση Αμμοχώστου,"Προσφορά για Ενοικίαση επτά Μηχανικών Εκσκαφέων (digger) με απόδοση μηχανής 70KW σε διάφορες περιοχές της ελεύθερης Επαρχίας Αμμοχώστου, Ε.Δ.ΑΜΜ.-7/2018",Ανοικτή,Υπηρεσίες,sotirios dimitriou,135000,15720,23-Oct-2018,08-Jan-2019
3426714,Επαρχιακή Διοίκηση Λευκωσίας,Διαγωνισμός για την προσωρινή αποκατάσταση στέγης και την κατασκευή νέου τοίχου αντιστήριξης στο παλαιό Δημοτικό Σχολείο της κοινότητας Οίκου Μαραθάσας στην Επαρχία Λευκωσίας,Ανοικτή,Έργα,ΕΣ ΕΙ ΠΑΟΥΕΡ ΛΑΝΤ ΚΟΝΣΤΡΑΚΤΙΟΝ ΛΤΔ,60000,57072,30-Oct-2018,08-Jan-2019
3312642,Επαρχιακή Διοίκηση Λευκωσίας,Παροχή Υπηρεσιών Πολιτικού Μηχανικού για το Έργο «Αναπαλαίωση παλαιάς κατοικίας και η μετατροπή της σε Πολιτιστικό Κέντρο στην κοινότητα Αναλυόντα της Επαρχίας Λευκωσίας»,Ανοικτή,Υπηρεσίες,ΠΑΝΑΓΙΩΤΗΣ ΦΟΙΝΙΩΤΗΣ ΚΑΙ ΣΥΝΕΡΓΑΤΕΣ ΛΤΔ,40800,17100,14-Aug-2018,08-Jan-2019
3312852,Επαρχιακή Διοίκηση Λευκωσίας,Παροχή Υπηρεσιών Πολιτικού Μηχανικού για την εκτέλεση καθηκόντων Επιθεωρητή Εργοταξίου / Βοηθού Συντονιστή για το Έργο «Λιθόστρωση του κεντρικού δρόμου που διασχίζει την κοινότητα Γουρρίου,Ανοικτή,Υπηρεσίες,ΒΑΣΙΛΙΚΗ ΠΕΛΕΚΑΝΟΥ,37800,14250,14-Aug-2018,08-Jan-2019
3530904,Συμβούλιο Υδατοπρομήθειας Λεμεσού,ΥΠΗΡΕΣΙΕΣ ΦΡΟΥΡΟΥ ΑΣΦΑΛΕΙΑΣ (2018/35),Συνοπτική Διαδικασία,Υπηρεσίες,S.P.S Security Ltd,4200,4039,N/A,08-Jan-2019
3531965,"Υπουργείο Ενέργειας, Εμπορίου, Βιομηχανίας και Τουρισμού","Προσφορά για την αεροπορική αποστολή,εκτελώνιση και παράδοση των εκθεμάτων στην έκθεση FRUIT LOGISTICA, 6-8.2.2019",Συνοπτική Διαδικασία,Υπηρεσίες,AIRTRANS GROUP LTD,2,2,N/A,08-Jan-2019
3531965,"Υπουργείο Ενέργειας, Εμπορίου, Βιομηχανίας και Τουρισμού","Προσφορά για την αεροπορική αποστολή,εκτελώνιση και παράδοση των εκθεμάτων στην έκθεση FRUIT LOGISTICA, 6-8.2.2019",Συνοπτική Διαδικασία,Υπηρεσίες,EUROFREIGHT LOGISTICS LTD,2,2,N/A,08-Jan-2019
3531965,"Υπουργείο Ενέργειας, Εμπορίου, Βιομηχανίας και Τουρισμού","Προσφορά για την αεροπορική αποστολή,εκτελώνιση και παράδοση των εκθεμάτων στην έκθεση FRUIT LOGISTICA, 6-8.2.2019",Συνοπτική Διαδικασία,Υπηρεσίες,Genesis Logistics Ltd,2,2,N/A,08-Jan-2019
3539924,ΙΝΣΤΙΤΟΥΤΟ ΚΥΠΡΟΥ ΛΤΔ,Computer purchase for PROTEAS and MED facilities,Συνοπτική Διαδικασία,Προμήθειες ,CBS IT SYSTEMS(CYPRUS) LTD,4124,4124,N/A,08-Jan-2019
3312786,Επαρχιακή Διοίκηση Λευκωσίας,Παροχή Υπηρεσιών Πολιτικού Μηχανικού για την εκτέλεση καθηκόντων Επιθεωρητή Εργοταξίου / Βοηθού Συντονιστή για το Έργο «Ανάπλαση της κεντρικής πλατείας της κοινότητας Κλήρου στην Επαρχία Λευκωσίας»,Ανοικτή,Υπηρεσίες,Στυλιανός Σωφρονίου,60000,19200,14-Aug-2018,09-Jan-2019
3428318,Συμβούλιο Υδατοπρομήθειας Λάρνακας,ΣΥΛ 22/2018 ΑΣΦΑΛΙΣΤΙΚΕΣ ΚΑΛΥΨΕΙΣ ΤΟΥ ΣΥΜΒΟΥΛΙΟΥ ΥΔΑΤΟΠΡΟΜΗΘΕΙΑΣ ΛΑΡΝΑΚΑΣ,Ανοικτή,Υπηρεσίες,ΥΔΡΟΓΕΙΟΣ ΑΣΦΑΛΙΣΤΙΚΗ ΕΤΑΙΡΕΙΑ (ΚΥΠΡΟΥ) ΛΤΔ,126000,8304,30-Oct-2018,09-Jan-2019
3428318,Συμβούλιο Υδατοπρομήθειας Λάρνακας,ΣΥΛ 22/2018 ΑΣΦΑΛΙΣΤΙΚΕΣ ΚΑΛΥΨΕΙΣ ΤΟΥ ΣΥΜΒΟΥΛΙΟΥ ΥΔΑΤΟΠΡΟΜΗΘΕΙΑΣ ΛΑΡΝΑΚΑΣ,Ανοικτή,Υπηρεσίες,ΥΔΡΟΓΕΙΟΣ ΑΣΦΑΛΙΣΤΙΚΗ ΕΤΑΙΡΕΙΑ (ΚΥΠΡΟΥ) ΛΤΔ,126000,10644,30-Oct-2018,09-Jan-2019
3286478,Επαρχιακή Διοίκηση Λευκωσίας,Ε. ΛΕΥ 33/2018 - Λιθόστρωση του κεντρικού δρόμου που διασχίζει την κοινότητα Γουρρίου στην Επαρχία Λευκωσίας,Ανοικτή,Έργα,Hypercon Ltd,639000,672750,20-Jul-2018,09-Jan-2019
3275243,Επαρχιακή Διοίκηση Λευκωσίας,Ε.ΛΕΥ 5/2018 - Διαγωνισμός για τον διαχωρισμό οικοπέδων φτωχών οικογενειών στο Λυθροδόντα – Συμπληρωματικές εργασίες (Φάση Α) στην Επαρχία Λευκωσίας,Ανοικτή,Έργα,ΠΕΨΗΣ ΚΑΙ  ΥΙΟΣ ΕΡΓΟΛΗΠΤΙΚΗ ΛΤΔ,118000,89000,12-Jul-2018,09-Jan-2019
3407460,Ανοικτό Πανεπιστήμιο Κύπρου,ΑΠΚΥ004/2018 - Διαγωνισμός για την αγορά υπηρεσιών συντήρησης εξοπλισμού IP Τηλεφωνίας (Cisco),Ανοικτή,Υπηρεσίες,Logicom Solutions Ltd,30000,25549,18-Oct-2018,09-Jan-2019
3194432,Επαρχιακή Διοίκηση Λευκωσίας,Ε.ΛΕΥ 22/2018 - Διαγωνισμος για την αναπαλαίωση παλαιάς κατοικίας και την μετατροπή της σε Πολιτιστικό Κέντρο στην κοινότητα Αναλυόντα της Επαρχίας Λευκωσίας,Ανοικτή,Έργα,YSG CONSTRUCTIONS LTD,434000,405900,09-May-2018,09-Jan-2019
3518706,Πανεπιστήμιο Κύπρου,UCY-2018-040-ΕΠΛ - Προμήθεια Παλμογράφου και Αναλυτή Φάσματος,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Netscope Solutions AE,26635,26635,N/A,09-Jan-2019
3468133,Ινστιτούτο Νευρολογίας και Γενετικής Κύπρου,TENDER FOR THE SUPPLY OF PROMEGA KITS,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,ΜΠΑΪΟΤΡΑΝΣ Α.Ε.-BIOTRANS Α.Ε.,582400,582400,N/A,09-Jan-2019
3537728,Πανεπιστήμιο Κύπρου, ΔΙΑΦΗΜΙΣΤΙΚΗ ΚΑΜΠΑΝΙΑ ΤΟΥ ΠΡΟΓΡΑΜΜΑΤΟΣ ΜΕ ΕΞΩΤΕΡΙΚΕΣ ΠΙΝΑΚΙΔΕΣ ΓΙΑ ΤΗΝ ΠΕΡΙΟΔΟ ΦΕΒΡΟΥΑΡΙΟΥ-ΙΟΥΛΙΟΥ 2019,Συνοπτική Διαδικασία,Υπηρεσίες,C.Ataliotis Niche Advertising Ltd,6800,6800,N/A,09-Jan-2019
3530811,Συμβούλιο Υδατοπρομήθειας Λεμεσού,Lan firewall and switches (13/2018),Συνοπτική Διαδικασία,Υπηρεσίες,NewCytech Business Solution,40000,30268,N/A,09-Jan-2019
3540069,ΙΝΣΤΙΤΟΥΤΟ ΚΥΠΡΟΥ ΛΤΔ,RAM Memory ,Συνοπτική Διαδικασία,Προμήθειες ,Zstor GmbH,9807,9807,N/A,09-Jan-2019
3312321,Επαρχιακή Διοίκηση Λευκωσίας,Προμήθεια και μεταφορά υλικών οδοποιίας σε διάφορες περιοχές της Επαρχίας Λευκωσίας,Ανοικτή,Προμήθειες ,Pharmakas Construction Ltd,193420,6280,13-Aug-2018,10-Jan-2019
3312321,Επαρχιακή Διοίκηση Λευκωσίας,Προμήθεια και μεταφορά υλικών οδοποιίας σε διάφορες περιοχές της Επαρχίας Λευκωσίας,Ανοικτή,Προμήθειες ,ΛΑΤΟΜΕΙΑ Χ. ΜΥΛΩΝΑ (ΜΙΤΣΕΡΟΥ) ΛΤΔ,193420,158795,13-Aug-2018,10-Jan-2019
3519396,Πανεπιστήμιο Κύπρου,UCY-2018-067-ΧΗΜ - Laser Engineer Visit for repair of on Nd:YAD Laser-Replacement of oscillator cavities,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,Economic Operator,31569,31569,N/A,10-Jan-2019
3141580,Επαρχιακή Διοίκηση Λευκωσίας,Ε.ΛΕΥ 9/2018 - Παροχή υπηρεσιών Συμβούλων Μελετητών για την εκπόνηση ρυμοτομικού – ρυθμιστικού σχεδίου για τον δρόμο Λυθροδόντας – Καταλυόντας της Επαρχίας Λευκωσίας,Ανοικτή,Υπηρεσίες,ΕΥΠΑΛΙΝΟΣ ΜΕΛΕΤΗΤΙΚΗ ΕΠΕ,10000,8870,20-Mar-2018,11-Jan-2019
3130319,Επαρχιακή Διοίκηση Λευκωσίας,"Ε.ΛΕΥ 13/2018 Προμήθεια, μεταφορά και επίστρωση επιφανειακής στρώσης ασφαλτικού σκυροδέματος (AC14) σε διάφορους δρόμους της κοινότητας Γουρρίου της Επαρχίας Λευκωσίας",Ανοικτή,Έργα,KEDRIS CONSTRUCTION LTD,44000,28250,12-Mar-2018,11-Jan-2019
3145533,Επαρχιακή Διοίκηση Λευκωσίας,Ε.ΛΕΥ 14/2018 - Προμήθεια υλικών οδοποιίας για τις ανάγκες της Νοτιοανατολικής Περιοχής της Επαρχίας Λευκωσίας,Ανοικτή,Προμήθειες ,IACOVOU CONSTRUCTION LTD,50000,44625,23-Mar-2018,11-Jan-2019
3318251,Τμήμα Δημοσίων Έργων,"Επιδιόρθωση κατεστραμμένου ασφαλτικού οδοστρώματος σε δρόμους εντός της Βιομηχανικής Περιοχής Αραδίππου, ΔΤΔΕ(ΕΜ.ΛΚΑ) 20/2018",Ανοικτή,Έργα,IACOVOU CONSTRUCTION LTD,0,66300,24-Aug-2018,11-Jan-2019
3521355,Αστυνομία Κύπρου,ΠΡΟΣΦΟΡΑ ΑΡ. Δ.Ο. 69/2018 ΓΙΑ ΤΗΝ ΑΓΟΡΑ ΝΕΑΣ ΛΕΙΤΟΥΡΓΙΚΗΣ ΜΟΝΑΔΑΣ ΤΟΥ ΚΕΝΤΡΟΠΟΙΗΜΕΝΟΥ ΣΥΣΤΗΜΑΤΟΣ ΣΥΝΑΓΕΡΜΩΝ ΤΗΣ ΑΣΤΥΝΟΜΙΑΣ AUDIT LOGS,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Nedeco Electronics Ltd,34957,34957,N/A,11-Jan-2019
3333296,Τμήμα Δημοσίων Έργων,"Αφαίρεση αναχώματος και άγριας βλάστησης από τα ερείσματα δρόμων εντός της Επαρχίας Λάρνακας, ΔΤΔΕ(ΕΜ.ΛΚΑ) 21/2018",Ανοικτή,Έργα,P.T.C. LTD,25000,25000,11-Sep-2018,11-Jan-2019
3402359,Τμήμα Δημοσίων Έργων,"ΠΡΟΜΗΘΕΙΑ ΚΑΙ ΕΦΑΡΜΟΓΗ ΘΕΡΜΟΠΛΑΣΤΙΚΗΣ ΜΠΟΓΙΑΣ ΓΙΑ ΟΡΙΖΟΝΤΙΑ ΣΗΜΑΝΣΗ ΣΕ ΔΡΟΜΟΥΣ ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΑΡΝΑΚΑΣ, ΔΤΔΕ(ΕΜ.ΛΚΑ) 24/2018.",Ανοικτή,Έργα,Critonia Ikistiki Ltd,50000,50000,16-Oct-2018,11-Jan-2019
3356363,Τμήμα Δημοσίων Έργων,"ΠΡΟΜΗΘΕΙΑ ΥΛΙΚΟΥ ΥΠΟΘΕΜΕΛΙΟΥ ΤΥΠΟΥ ΙΙ, ΔΤΔΕ (ΕΜ.ΛΚΑ) 23/2018",Ανοικτή,Προμήθειες ,IACOVOU CONSTRUCTION LTD,0,15000,20-Sep-2018,11-Jan-2019
3317860,Τμήμα Δημοσίων Έργων,"Περιοδική συντήρηση δρόμων εντός της Επαρχίας Λάρνακας, ΔΤΔΕ(ΕΜ.ΛΚΑ) 22/2018",Ανοικτή,Έργα,IACOVOU CONSTRUCTION LTD,0,613700,22-Aug-2018,11-Jan-2019
3130469,Επαρχιακή Διοίκηση Λευκωσίας,"Ε.ΛΕΥ 16/2018 Προμήθεια, μεταφορά και επίστρωση επιφανειακής στρώσης ασφαλτικού σκυροδέματος (AC14) σε διάφορους δρόμους της κοινότητας Κανναβιών της Επαρχίας Λευκωσίας",Ανοικτή,Έργα,CYFIELD CONSTRUCTION LIMITED,36000,34978,12-Mar-2018,11-Jan-2019
3184704,Επαρχιακή Διοίκηση Λευκωσίας,Ε.ΛΕΥ 18/2018 - Ανακατασκευή πεζοδρομίων και ασφαλτόστρωση δρόμων στον Συνοικισμό Ανθούπολης,Ανοικτή,Έργα,KEDRIS CONSTRUCTION LTD,83000,67950,30-Apr-2018,11-Jan-2019
3522935,Υπουργείο Υγείας,"Προσφορά για την προμήθεια σκευασμάτων ""Rydapt"" και ""Jakavi"" με διαδικασια διαπραγμάτευσης χωρίς δημοσιεύση προκήρυξης διαγωνισμού ΔΔΧΔΠΔ.ΣΠYY 175/2018",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,ΔΗΜΗΤΡΙΑΔΗΣ ΚΑΙ ΠΑΠΑΕΛΛΗΝΑΣ ΛΤΔ,2080037,2080037,N/A,11-Jan-2019
3523044,Υπουργείο Υγείας,"Προσφορά για την Προμηθεια ""Hizentra"" και ""Privigen"" με Διαδικασία Διαπραγμάτευσης χωρίς Δημοσίευση Προκήρυξης Διαγωνισμου ΔΔΧΔΠΔ.ΠΣΠ 180/2018",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Varnavas Hadjipanayis Ltd,62972,62972,N/A,11-Jan-2019
3526235,Υπουργείο Υγείας,Ανάθεση Σύμβασης Δημοσίου με ΣΔ 14/2019,Συνοπτική Διαδικασία,Προμήθειες ,GEO. PAVLIDES ARAOUZOS PHARMACEUTICALS LTD,14830,14830,N/A,14-Jan-2019
3522373,Αστυνομία Κύπρου,ΠΡΟΣΦΟΡΑ ΑΡ. Δ.Ο. 65/2018 ΓΙΑ ΤΗΝ ΣΥΝΤΗΡΗΣΗ ΤΟΥ ΚΙΝΗΤΟΥ ΣΥΣΤΗΜΑΤΟΣ ΑΝΑΓΝΩΡΙΣΗΣ ΠΙΝΑΚΙΔΩΝ ΕΓΓΡΑΦΗΣ-MOBILE NUMBER PLATE RECOGNITION (M-ANPR) ΣΤΑ 12 ΟΧΗΜΑΤΑ ΤΗΣ ΤΡΟΧΑΙΑΣ ΤΗΣ ΑΣΤΥΝΟΜΙΑΣ,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,J and D Dynamic Enterprises Ltd,18900,18900,N/A,14-Jan-2019
3208781,Επαρχιακή Διοίκηση Λευκωσίας,Ε.ΛΕΥ 21/2018 - Διαγωνισμός για την ανακατασκευή της ξύλινης στέγης στους ξενώνες της κοινότητας Μηλικουρίου στην Επαρχία Λευκωσίας,Ανοικτή,Έργα,ΚΙΟΥΛΟΣ ΑΛΕΞΙΟΣ,45000,40400,22-May-2018,14-Jan-2019
3522935,Υπουργείο Υγείας,"Προσφορά για την προμήθεια σκευασμάτων ""Rydapt"" και ""Jakavi"" με διαδικασια διαπραγμάτευσης χωρίς δημοσιεύση προκήρυξης διαγωνισμού ΔΔΧΔΠΔ.ΣΠYY 175/2018",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,ΔΗΜΗΤΡΙΑΔΗΣ ΚΑΙ ΠΑΠΑΕΛΛΗΝΑΣ ΛΤΔ,2080037,2080037,N/A,14-Jan-2019
