# eqsum,athena_id,external_id,date,time,time error,time rms,latitude,longitude,ellipse major,ellipse minor,magnitude,magnitude type,depth,depth error,num. stations,num. phases,azimuth gap,analysis type,place,major place
eqsum,62359,atlas@62359,8/12/2017,16:07.6,,0.49,35.775,31.451,,,1.89,Ml,0.02,2.88,6,11,335,m,Mediterranean Sea,121 km NW of Polis
eqsum,62316,1000002390,8/12/2017,43:11.3,,0.49,35.169333,31.744167,,,1.81,Ml,31.68,42.92,5,10,331,m,Mediterranean Sea,65 km W of Polis
eqsum,62358,61633,8/12/2017,34:13.4,,0.11,34.366333,33.183167,,,1.22,Ml,2.97,1.16,7,12,281,m,Mediterranean Sea,37 km S of Lemesos
eqsum,62317,1000002391,7/12/2017,11:47.5,,0.25,34.368167,33.267333,,,2.1,Ml,20.06,0.93,9,16,190,m,Mediterranean Sea,40 km SE of Lemesos
eqsum,62357,atlas@62357,7/12/2017,02:34.1,,0.13,34.6605,32.605667,,,1.19,Ml,21.52,1.14,6,10,253,m,,21 km SE of Pafos
eqsum,62318,1000002392,7/12/2017,04:38.5,,0.37,35.123333,31.077167,,,2.32,Ml,16.02,1.7,6,12,343,m,Mediterranean Sea,124 km W of Polis
eqsum,62356,61631,7/12/2017,57:59.3,,0.32,36.287167,31.4045,,,2.73,Ml,7.88,1.85,9,13,192,m,Mediterranean Sea,168 km NW of Polis
eqsum,62297,1000002386,5/12/2017,21:48.8,,0.89,36.465167,31.479,,,4,Ml,9.55,3.7,10,15,204,m,,181 km NW of Polis
eqsum,62355,atlas@62355,5/12/2017,22:40.9,,0.08,35.257,33.8805,,,1.39,Ml,37.08,3.91,4,7,276,m,,17 km NW of Ammochostos
eqsum,62299,atlas@62299,4/12/2017,35:39.8,,0.26,36.563333,31.247,,,1.83,Ml,14.54,7.68,5,8,206,m,Mediterranean Sea,201 km NW of Polis
eqsum,62298,1000002387,4/12/2017,12:46.7,,0.44,34.619167,34.048667,,,1.85,Ml,6.3,3.08,7,14,279,m,Mediterranean Sea,46 km S of Paralimni
eqsum,62300,61586,4/12/2017,37:03.3,,0.04,34.326,31.56,,,1.28,Ml,44.59,9.39,3,5,248,m,Mediterranean Sea,93 km SW of Pafos
eqsum,62287,1000002385,4/12/2017,05:15.7,,0.34,34.8825,33.888167,,,2.25,Ml,47.18,1.54,9,17,212,m,,19 km SW of Paralimni
eqsum,62281,1000002383,3/12/2017,02:22.1,,0.15,34.949167,32.740167,,,0.86,Ml,30.67,1.01,4,8,171,m,,29 km E of Polis
eqsum,62282,1000002384,1/12/2017,39:10.9,,1.18,36.5595,31.560167,,,2.65,Ml,23.86,8.48,8,14,212,m,,187 km NW of Polis
eqsum,62354,61629,1/12/2017,46:47.7,,0.15,34.3355,32.201,,,1.43,Ml,55.82,3.73,4,8,328,m,Mediterranean Sea,52 km S of Pafos
eqsum,62256,1000002369,1/12/2017,35:51.5,,0.3,35.4495,32.214167,,,2.22,Ml,31.72,25.42,7,13,300,m,Mediterranean Sea,50 km NW of Polis
eqsum,62258,1000002371,30/11/2017,15:54.0,,0.43,34.419333,32.236667,,,1.76,Ml,28.46,0.9,8,15,189,m,Mediterranean Sea,42 km SW of Pafos
eqsum,62269,11943,30/11/2017,55:32.8,,0.05,34.311167,32.231833,,,1.24,Ml,28.66,0.54,5,8,327,m,Mediterranean Sea,53 km S of Pafos
eqsum,62261,1000002374,30/11/2017,38:40.2,,0.16,34.3735,32.212333,,,2.18,Ml,29.14,0.62,8,14,191,m,Mediterranean Sea,48 km SW of Pafos
eqsum,62268,1000011941,30/11/2017,18:59.2,,0.1,34.413833,32.1885,,,1.25,Ml,29.01,0.51,6,8,305,m,Mediterranean Sea,44 km SW of Pafos
eqsum,62263,1000002376,30/11/2017,16:14.0,,0.4,34.398333,32.214667,,,2.75,Ml,48.15,4.76,9,17,191,m,Mediterranean Sea,45 km SW of Pafos
eqsum,62267,11938,30/11/2017,31:00.2,,0.36,34.363333,32.199333,,,1.57,Ml,26.39,0.95,7,14,306,m,Mediterranean Sea,49 km SW of Pafos
eqsum,62266,1000011937,30/11/2017,29:53.8,,0.26,34.353333,32.211833,,,1.98,Ml,28.42,0.9,8,15,191,m,Mediterranean Sea,50 km S of Pafos
eqsum,62265,11936,30/11/2017,24:39.2,,0.24,34.3915,32.171333,,,2.01,Ml,29.76,0.82,8,14,196,m,Mediterranean Sea,47 km SW of Pafos
eqsum,62352,atlas@62352,30/11/2017,48:48.8,,0.17,34.373167,32.2035,,,1.43,Ml,45.13,3.93,6,11,305,m,Mediterranean Sea,48 km SW of Pafos
eqsum,62351,61625,30/11/2017,29:11.6,,0.17,34.799833,33.5875,,,1.21,Ml,30.08,0.66,9,14,207,m,,14 km S of Larnaka
eqsum,62264,1000011935,30/11/2017,19:24.6,,0.31,34.364667,32.1935,,,3.04,Ml,29.07,0.84,9,17,193,m,Mediterranean Sea,49 km SW of Pafos
eqsum,62253,1000002366,30/11/2017,55:51.7,,0.4,34.388333,32.160167,,,3.98,Ml,29.08,0.86,10,17,135,m,Mediterranean Sea,48 km SW of Pafos
eqsum,62254,1000002367,30/11/2017,50:29.8,,0.5,34.396667,32.186833,,,3.43,Ml,34.33,17.37,10,18,194,m,Mediterranean Sea,46 km SW of Pafos
eqsum,62262,11931,30/11/2017,28:49.7,,0.27,34.3675,32.241,,,2.16,Ml,28.54,0.83,8,15,187,m,Mediterranean Sea,47 km S of Pafos
eqsum,62226,1000002365,30/11/2017,10:31.8,,0.86,36.688833,31.349333,,,2.5,Ml,29.24,5.84,11,18,217,m,,208 km NW of Polis
eqsum,62260,atlas@62260,29/11/2017,09:16.2,,0.31,35.106667,33.681667,,,1.42,Ml,53.34,1.95,5,9,286,m,,22 km N of Larnaka
eqsum,62215,1000002364,26/11/2017,14:07.2,,0.21,35.244667,33.834333,,,1.25,Ml,36.81,2.9,7,13,239,m,,18 km NW of Ammochostos
eqsum,62205,1000002363,26/11/2017,51:11.1,,0.79,34.8005,30.864667,,,3.42,Ml,24.85,6.45,11,18,139,m,Mediterranean Sea,142 km W of Pafos
eqsum,62259,61548,24/11/2017,59:35.4,,0.31,36.167167,35.829167,,,3.18,Ml,18.85,2.5,11,13,157,m,,206 km NE of Ammochostos
eqsum,62186,1000002362,24/11/2017,27:29.4,,0.77,36.174833,31.207833,,,2.71,Ml,15.34,4.44,7,13,179,m,Mediterranean Sea,169 km NW of Polis
eqsum,62175,1000002359,23/11/2017,40:12.3,,0.19,34.485,32.197,,,1.56,Ml,24.68,1.06,6,11,302,m,Mediterranean Sea,37 km SW of Pafos
eqsum,62176,1000002360,22/11/2017,26:58.4,,0.25,34.518833,32.133833,,,2.01,Ml,29.74,0.79,7,12,305,m,Mediterranean Sea,38 km SW of Pafos
eqsum,62257,atlas@62257,22/11/2017,24:14.7,,0.11,35.506667,30.396833,,,2.36,Ml,25.1,1.53,8,11,145,m,Mediterranean Sea,192 km W of Polis
eqsum,62177,1000002361,22/11/2017,38:57.5,,0.39,34.651333,33.860167,,,2.22,Ml,21.89,0.97,8,14,255,m,Mediterranean Sea,36 km SE of Larnaka
eqsum,62158,atlas@62158,20/11/2017,52:16.9,,0.49,34.7485,33.122833,,,3.27,Ml,18.79,1.89,10,16,133,m,FELT EARTHQUAKE,12 km NE of Lemesos
eqsum,62154,61470,20/11/2017,40:36.7,,0.08,35.0575,32.742167,,,2.39,Ml,52.54,1.08,6,9,150,m,,28 km SW of Morphou
eqsum,62255,61544,19/11/2017,30:17.6,,0.33,34.739833,33.079667,,,1.2,Ml,17.08,1.64,8,15,132,m,,8 km NE of Lemesos
eqsum,62157,atlas@62157,19/11/2017,30:50.7,,0.13,34.7445,33.111167,,,1.35,Ml,22.11,1.25,4,6,246,m,,11 km NE of Lemesos
eqsum,62153,atlas@62153,19/11/2017,19:29.4,,0.64,34.927333,30.6565,,,3.45,Ml,73.93,12.53,10,18,182,m,Mediterranean Sea,162 km W of Pafos
eqsum,62135,atlas@62135,16/11/2017,28:50.3,,0.66,35.943167,32.182833,,,2.88,Ml,35.93,47.42,9,17,210,m,Mediterranean Sea,104 km N of Polis
eqsum,62134,61447,16/11/2017,15:19.8,,0.5,35.64,29.4795,,,2.37,Ml,14.99,2.52,11,18,153,m,Mediterranean Sea,276 km W of Polis
eqsum,62133,1000011870,15/11/2017,34:35.7,,0.17,35.649167,29.542167,,,2.57,Ml,18.5,0.91,8,12,227,m,Mediterranean Sea,271 km W of Polis
eqsum,62117,atlas@62117,13/11/2017,11:12.0,,0.24,34.882167,33.917833,,,1.17,Ml,46.38,1.44,6,9,321,m,,18 km S of Paralimni
eqsum,62123,1000002347,12/11/2017,26:06.4,,0.31,34.975,33.532167,,,1.89,Ml,7.63,1.07,6,11,145,m,,11 km NW of Larnaka
eqsum,62132,61446,12/11/2017,53:06.1,,0.51,36.693833,31.771833,,,2.7,Ml,31.43,44.29,9,16,224,m,,194 km N of Polis
eqsum,62128,1000011851,11/11/2017,13:10.9,,0.37,35.691167,27.96,,,3.28,Ml,17.21,2.95,11,15,156,m,Mediterranean Sea,412 km W of Polis
eqsum,62094,1000002336,11/11/2017,36:45.7,,0.29,34.758833,33.902833,,,2.08,Ml,33.99,5.33,9,16,247,m,Mediterranean Sea,31 km SE of Larnaka
eqsum,62099,1000002339,11/11/2017,04:45.7,,1.44,36.586,31.8635,,,2.23,Ml,50.05,98,5,10,330,m,,180 km N of Polis
eqsum,62127,61444,11/11/2017,26:25.2,,0.13,36.958667,30.439167,,,2.81,Ml,113.92,1.99,9,10,248,m,,279 km NW of Polis
eqsum,62095,1000002337,11/11/2017,38:43.8,,0.27,34.998,33.904333,,,1.85,Ml,16.48,0.99,6,11,172,m,,8 km SW of Paralimni
eqsum,62126,1000011840,10/11/2017,35:44.2,,0.6,34.8735,26.007,,,4.15,Ml,2.8,1.98,15,20,244,m,Mediterranean Sea,585 km W of Pafos
eqsum,62125,61443,10/11/2017,07:18.2,,0.22,34.7375,33.437167,,,1.17,Ml,17.83,1.56,5,9,258,m,,27 km SW of Larnaka
eqsum,62098,1000002338,9/11/2017,27:02.4,,0.98,36.390167,31.795333,,,3.25,Ml,45.65,47.81,11,18,223,m,Mediterranean Sea,162 km N of Polis
eqsum,62110,61433,9/11/2017,22:22.4,,0.13,35.56,31.483333,,,1.87,Ml,11.52,0.84,4,7,343,m,Mediterranean Sea,104 km NW of Polis
eqsum,62111,atlas@62111,8/11/2017,09:35.9,,0.2,36.234833,31.218,,,2.31,Ml,108.42,3.09,9,13,183,m,Mediterranean Sea,173 km NW of Polis
eqsum,62053,1000002335,8/11/2017,58:18.1,,0.97,35.745167,30.874833,,,2.78,Ml,31.98,81.66,12,21,142,m,Mediterranean Sea,162 km NW of Polis
eqsum,62112,61435,7/11/2017,22:08.0,,0.09,34.593833,31.894167,,,1.28,Ml,45.31,5.63,3,5,335,m,Mediterranean Sea,52 km W of Pafos
eqsum,62114,1000011824,7/11/2017,40:33.5,,0.39,36,28.574167,,,5.1,Ml,31.52,34.49,14,24,115,m,Mediterranean Sea,366 km W of Polis
eqsum,62116,11817,4/11/2017,54:11.0,,0.34,36.2625,28.3885,,,4.44,Ml,79.65,1.86,13,21,169,m,Mediterranean Sea,390 km W of Polis
eqsum,62039,1000002334,4/11/2017,38:38.1,,0.18,34.886667,32.694333,,,1.61,Ml,25.3,0.44,7,13,122,m,,29 km NE of Pafos
eqsum,62024,1000002332,3/11/2017,29:44.5,,1.01,36.006,32.120333,,,2.92,Ml,11.09,2.52,9,18,292,m,Mediterranean Sea,112 km N of Polis
eqsum,62025,1000002333,3/11/2017,06:35.8,,0.97,34.873833,33.947167,,,1.57,Ml,6.96,14.24,7,11,230,m,,18 km S of Paralimni
eqsum,62017,1000002331,1/11/2017,37:17.9,,0.07,35.658833,32.317333,,,1.75,Ml,58.02,3.86,5,8,302,m,Mediterranean Sea,70 km N of Polis
eqsum,62100,atlas@62100,31/10/2017,56:42.5,,0.19,36.1605,32.088833,,,2.08,Ml,9.98,1.04,7,10,322,m,,129 km N of Polis
eqsum,61998,1000002325,30/10/2017,01:50.9,,0.2,34.856667,32.721833,,,2.03,Ml,21.02,1.25,6,10,140,m,,30 km E of Pafos
eqsum,61999,1000002326,28/10/2017,09:52.6,,0.35,35.016833,32.577333,,,1.54,Ml,42.28,2.42,6,12,96,m,,13 km E of Polis
eqsum,62011,1000011793,28/10/2017,21:22.9,,0.62,36.256333,34.935833,,,2.49,Ml,29.21,4.18,10,14,181,m,Mediterranean Sea,155 km NE of Ammochostos
eqsum,62000,1000002327,27/10/2017,17:46.3,,0.38,36.636833,31.890833,,,2.3,Ml,22.77,24.1,6,11,331,m,,185 km N of Polis
eqsum,62012,61359,27/10/2017,23:29.4,,0.35,35.692,30.564167,,,2.46,Ml,31.66,31.99,9,12,168,m,Mediterranean Sea,185 km NW of Polis
eqsum,62002,61353,27/10/2017,06:43.0,,0.31,35.283833,28.356167,,,2.89,Ml,24.91,7.81,11,12,141,m,Mediterranean Sea,372 km W of Polis
eqsum,61986,1000002324,27/10/2017,22:55.9,,1.49,36.267833,35.935833,,,3.1,Ml,15,31.61,9,17,298,m,,220 km NE of Ammochostos
eqsum,61983,1000002323,25/10/2017,24:01.4,,0.13,35.893667,32.302833,,,1.91,Ml,18.14,1.12,5,8,327,m,Mediterranean Sea,96 km N of Polis
eqsum,61977,1000011788,25/10/2017,18:20.1,,0.38,35.983167,31.749333,,,1.9,Ml,2.8,2.07,7,12,328,m,Mediterranean Sea,122 km NW of Polis
eqsum,61976,11787,24/10/2017,27:45.9,,0.36,36.049667,28.748833,,,2.32,Ml,21.16,2.83,10,13,136,m,Mediterranean Sea,352 km W of Polis
eqsum,61959,1000002306,24/10/2017,32:54.9,,0.39,35.076667,32.271333,,,2.78,Ml,36.27,1.3,11,18,225,m,,16 km W of Polis
eqsum,61960,1000002308,23/10/2017,28:12.2,,0.32,35.110667,33.686667,,,1.29,Ml,37.66,1.46,8,14,193,m,,22 km N of Larnaka
eqsum,61962,1000002310,23/10/2017,45:08.1,,1.06,33.703,31.954,,,2.37,Ml,9.1,5.62,9,17,122,m,Mediterranean Sea,126 km S of Pafos
eqsum,61975,atlas@61975,22/10/2017,38:50.2,,0.34,33.956667,32.549667,,,1.57,Ml,17.46,1.2,7,12,162,m,Mediterranean Sea,91 km S of Pafos
eqsum,61972,61330,22/10/2017,43:06.7,,0.22,35.337,30.619667,,,2.01,Ml,34.66,21.87,5,9,179,m,Mediterranean Sea,168 km W of Polis
eqsum,61969,atlas@61969,22/10/2017,52:46.5,,0.21,35.894333,29.433667,,,2.46,Ml,63.96,6.04,9,14,149,m,Mediterranean Sea,288 km W of Polis
eqsum,61968,61326,22/10/2017,42:48.1,,0.41,34.4535,31.999167,,,1.5,Ml,54.36,6.7,6,12,315,m,Mediterranean Sea,52 km SW of Pafos
eqsum,61967,atlas@61967,22/10/2017,48:03.9,,0.49,35.729667,29.381167,,,2.58,Ml,39.4,31.25,10,17,149,m,Mediterranean Sea,287 km W of Polis
eqsum,61966,61324,21/10/2017,54:47.4,,0.35,35.0775,33.232167,,,0.79,Ml,49.79,2.36,6,11,181,m,,16 km SW of Lefkosia
eqsum,61965,atlas@61965,21/10/2017,42:24.1,,0.19,34.453,32.0275,,,1.33,Ml,27.62,0.56,6,10,313,m,Mediterranean Sea,50 km SW of Pafos
eqsum,61964,61322,20/10/2017,42:09.0,,0.12,34.838167,32.5695,,,1.44,Ml,19.21,1.01,6,9,185,m,,16 km NE of Pafos
eqsum,61963,atlas@61963,20/10/2017,35:49.6,,0.17,35.342,33.5335,,,1.32,Ml,31.75,1.83,5,9,268,m,,19 km E of Kyrenia
eqsum,61961,11763,20/10/2017,11:36.6,,0.25,34.554667,26.735333,,,3.57,Ml,9.73,3.44,14,13,238,m,Mediterranean Sea,520 km W of Pafos
eqsum,61924,1000002299,18/10/2017,26:40.0,,1.16,35.84,35.7955,,,3.05,Ml,12,31.61,9,16,291,m,,186 km NE of Ammochostos
eqsum,61915,1000002297,17/10/2017,04:05.7,,0.45,34.796,33.457167,,,2.03,Ml,29.6,0.76,9,17,200,m,,21 km SW of Larnaka
eqsum,61916,1000002298,16/10/2017,06:26.3,,0.15,34.845,32.709667,,,1.05,Ml,18.74,1.21,6,10,144,m,,28 km E of Pafos
eqsum,61958,atlas@61958,16/10/2017,54:02.9,,0.15,35.6225,32.751,,,1.24,Ml,29.81,0.53,5,8,279,m,Mediterranean Sea,52 km NW of Morphou
eqsum,61904,1000002293,15/10/2017,55:51.6,,0.11,34.879833,32.666667,,,1.08,Ml,23.7,1.1,6,11,119,m,,26 km NE of Pafos
eqsum,61953,61311,15/10/2017,05:44.8,,0.15,35.489833,30.7315,,,2.28,Ml,24.74,2.11,9,12,171,m,Mediterranean Sea,163 km W of Polis
eqsum,61901,1000002290,15/10/2017,16:16.7,,0.43,34.892,32.730833,,,1.8,Ml,11.7,1.58,10,19,90,m,,31 km SE of Polis
eqsum,61902,1000002291,14/10/2017,39:08.6,,0.39,35.132,32.279667,,,1.32,Ml,12.26,3.72,4,6,286,m,,18 km NW of Polis
eqsum,61908,61270,13/10/2017,37:18.5,,0.26,34.647667,33.315167,,,1.29,Ml,15.77,2.06,7,12,248,m,,26 km E of Lemesos
eqsum,61903,1000002292,13/10/2017,49:58.3,,0.16,34.987167,33.947667,,,1.74,Ml,35.12,1.26,5,8,167,m,,6 km SW of Paralimni
eqsum,61888,1000002288,12/10/2017,58:33.5,,0.24,34.641667,33.050167,,,1.65,Ml,36.56,2.4,7,12,242,m,,4 km SE of Lemesos
eqsum,61889,1000002289,11/10/2017,34:58.6,,0.22,35.834667,32.335833,,,1.89,Ml,22.06,1.44,6,9,306,m,Mediterranean Sea,90 km N of Polis
eqsum,61909,atlas@61909,11/10/2017,43:08.6,,0.35,35.242,27.183,,,3.63,Ml,4.14,2.74,11,13,168,m,,478 km W of Polis
eqsum,61876,11728,9/10/2017,13:37.1,,0.22,34.865667,32.924,,,1.6,Ml,52.71,1.61,7,12,148,m,,23 km NW of Lemesos
eqsum,61875,1000011723,8/10/2017,14:46.9,,0.77,32.818167,27.449333,,,4.47,Ml,65,31.61,18,24,231,m,Mediterranean Sea,508 km SW of Pafos
eqsum,61950,atlas@61950,8/10/2017,30:16.6,,0.35,35.708667,31.423833,,,2.12,Ml,4.6,1.97,6,11,341,m,Mediterranean Sea,118 km NW of Polis
eqsum,61949,61305,7/10/2017,55:12.1,,0.35,34.641,32.949167,,,1.14,Ml,21.83,3.99,7,11,235,m,,9 km SW of Lemesos
eqsum,61878,61243,7/10/2017,32:53.7,,0.47,35.4565,34.550667,,,1.51,Ml,20.24,1.57,8,12,323,m,Mediterranean Sea,66 km NE of Ammochostos
eqsum,61877,atlas@61877,7/10/2017,23:26.4,,0.22,34.6775,32.929833,,,1.38,Ml,5.1,0.73,7,14,222,m,,9 km W of Lemesos
eqsum,61873,1000011722,7/10/2017,57:28.6,,0.28,36.911333,31.441833,,,2.3,Ml,23.93,5.26,8,13,233,m,,227 km NW of Polis
eqsum,61874,11720,7/10/2017,56:41.1,,0.34,35.008833,32.7735,,,2.23,Ml,52.8,1.38,11,19,119,m,,29 km SW of Morphou
eqsum,61879,atlas@61879,6/10/2017,47:32.4,,0.39,34.719667,32.965,,,1.35,Ml,7,1.06,7,14,207,m,,8 km NW of Lemesos
eqsum,61846,1000002275,5/10/2017,09:49.2,,0.98,35.7195,36.261667,,,2.89,Ml,15,31.61,9,17,292,m,,220 km E of Ammochostos
eqsum,61845,1000002274,5/10/2017,48:09.3,,0.22,34.802167,33.168333,,,1.97,Ml,37.97,1.01,7,13,165,m,,19 km NE of Lemesos
eqsum,61948,atlas@61948,5/10/2017,26:36.4,,0.13,35.019667,33.172,,,1.09,Ml,58.34,1.22,5,9,163,m,,24 km SW of Lefkosia
eqsum,61837,1000002272,5/10/2017,35:32.4,,0.2,35.0015,30.772,,,2.43,Ml,24.76,16.04,6,10,345,m,Mediterranean Sea,151 km W of Polis
eqsum,61838,1000002273,4/10/2017,30:45.8,,0.23,34.760667,32.312,,,1.4,Ml,24.65,1.85,5,9,277,m,,10 km W of Pafos
eqsum,61947,61303,2/10/2017,04:21.8,,0.18,35.778667,31.939333,,,1.72,Ml,11.32,1.18,5,7,336,m,Mediterranean Sea,94 km NW of Polis
eqsum,61827,1000002270,1/10/2017,24:25.6,,0.22,34.6085,33.440667,,,1.33,Ml,9.99,20.06,6,11,274,m,,38 km E of Lemesos
eqsum,61946,atlas@61946,1/10/2017,57:06.4,,0.15,35.875,34,,,1.69,Ml,9.77,1.33,8,11,298,m,Mediterranean Sea,84 km N of Ammochostos
eqsum,61848,atlas@61848,30/9/2017,54:27.3,,0.5,36.400333,31.383333,,,3.33,Ml,77.84,7.18,12,18,195,m,Mediterranean Sea,179 km NW of Polis
eqsum,61849,61226,30/9/2017,25:39.1,,0.26,36.242167,34.664833,,,2.98,Ml,18.48,1.89,11,14,145,m,Mediterranean Sea,141 km NE of Ammochostos
eqsum,61826,1000002269,29/9/2017,08:41.1,,0.84,36.749167,30.605667,,,4.65,Ml,90.33,5.05,18,32,166,m,,252 km NW of Polis
eqsum,61850,atlas@61850,28/9/2017,22:29.7,,0.24,35.840333,31.606333,,,1.95,Ml,15.35,0.93,7,11,332,m,Mediterranean Sea,117 km NW of Polis
eqsum,61813,1000002268,28/9/2017,51:25.1,,1.04,36.420833,34.5345,,,3,Ml,28.48,6.61,12,21,152,m,Mediterranean Sea,154 km N of Ammochostos
eqsum,61829,11681,26/9/2017,08:00.4,,0.12,35.284,33.64,,,1.33,Ml,35.57,1.33,7,10,229,m,,28 km NE of Lefkosia
eqsum,61852,atlas@61852,25/9/2017,06:39.6,,0.37,36.633167,35.9625,,,2.97,Ml,2.45,1.71,10,12,178,m,Mediterranean Sea,248 km NE of Ammochostos
eqsum,61853,61229,23/9/2017,04:26.9,,0.19,34.222,33.309667,,,1.64,Ml,12.74,17.58,6,10,297,m,Mediterranean Sea,56 km SE of Lemesos
eqsum,61785,1000002267,23/9/2017,35:57.2,,0.17,34.836667,33.348333,,,1.69,Ml,45.84,1.01,8,13,165,m,,27 km W of Larnaka
