YEAR,OFFENCE,CASES,PERSONS
2016,Αδικήματα εναντίον της Κοινής Γαλήνης,8,10
2016,Αδικήματα εναντίον της Άσκησης Νόμιμης Εξουσίας,0,0
2016,Αδικήματα που Παραβλάπτουν το Κοινό Γενικά,2,2
2016,Αδικήματα Εναντίον Προσώπων,11,13
2016,Αδικήματα Εναντίον Της Περιουσίας,48,67
2016,Κακόβουλη Βλάβη σε Περιουσία,2,2
2016,Απόπειρες και Συνωμοσίες για τη Διάπραξη Εγκλημάτων,0,0
2016,Αδικήματα κατά Παράβαση Διαφόρων άλλων Νόμων,8,8
2016,Σύνολο Έτους,79,102
2017,Αδικήματα εναντίον της Κοινής Γαλήνης,5,6
2017,Αδικήματα εναντίον της Άσκησης Νόμιμης Εξουσίας,0,0
2017,Αδικήματα που Παραβλάπτουν το Κοινό Γενικά,0,0
2017,Αδικήματα Εναντίον Προσώπων,17,24
2017,Αδικήματα Εναντίον Της Περιουσίας,39,45
2017,Κακόβουλη Βλάβη σε Περιουσία,5,10
2017,Απόπειρες και Συνωμοσίες για τη Διάπραξη Εγκλημάτων,0,0
2017,Αδικήματα κατά Παράβαση Διαφόρων άλλων Νόμων,9,13
2017,Σύνολο Έτους,75,98
2018,Αδικήματα εναντίον της Κοινής Γαλήνης,11,12
2018,Αδικήματα εναντίον της Άσκησης Νόμιμης Εξουσίας,1,1
2018,Αδικήματα που Παραβλάπτουν το Κοινό Γενικά,0,0
2018,Αδικήματα Εναντίον Προσώπων,12,14
2018,Αδικήματα Εναντίον Της Περιουσίας,19,27
2018,Κακόβουλη Βλάβη σε Περιουσία,8,20
2018,Απόπειρες και Συνωμοσίες για τη Διάπραξη Εγκλημάτων,0,0
2018,Αδικήματα κατά Παράβαση Διαφόρων άλλων Νόμων,1,1
2018,Σύνολο Έτους,52,75
2019,Αδικήματα εναντίον της Κοινής Γαλήνης,6,8
2019,Αδικήματα εναντίον της Άσκησης Νόμιμης Εξουσίας,1,1
2019,Αδικήματα που Παραβλάπτουν το Κοινό Γενικά,12,28
2019,Αδικήματα Εναντίον Προσώπων,24,37
2019,Αδικήματα Εναντίον Της Περιουσίας,36,55
2019,Κακόβουλη Βλάβη σε Περιουσία,3,7
2019,Απόπειρες και Συνωμοσίες για τη Διάπραξη Εγκλημάτων,0,0
2019,Αδικήματα κατά Παράβαση Διαφόρων άλλων Νόμων,7,11
2019,Σύνολο Έτους,89,147
2020,Αδικήματα εναντίον της Κοινής Γαλήνης,6,6
2020,Αδικήματα εναντίον της Άσκησης Νόμιμης Εξουσίας,3,5
2020,Αδικήματα που Παραβλάπτουν το Κοινό Γενικά,1,1
2020,Αδικήματα Εναντίον Προσώπων,20,25
2020,Αδικήματα Εναντίον Της Περιουσίας,39,56
2020,Κακόβουλη Βλάβη σε Περιουσία,2,7
2020,Απόπειρες και Συνωμοσίες για τη Διάπραξη Εγκλημάτων,0,0
2020,Αδικήματα κατά Παράβαση Διαφόρων άλλων Νόμων,39,45
2020,Σύνολο Έτους,110,145
2021,Αδικήματα εναντίον της Κοινής Γαλήνης,5,10
2021,Αδικήματα εναντίον της Άσκησης Νόμιμης Εξουσίας,1,1
2021,Αδικήματα που Παραβλάπτουν το Κοινό Γενικά,1,3
2021,Αδικήματα Εναντίον Προσώπων,14,21
2021,Αδικήματα Εναντίον Της Περιουσίας,15,21
2021,Κακόβουλη Βλάβη σε Περιουσία,4,10
2021,Απόπειρες και Συνωμοσίες για τη Διάπραξη Εγκλημάτων,1,1
2021,Αδικήματα κατά Παράβαση Διαφόρων άλλων Νόμων,38,40
2021,Σύνολο Έτους,79,107
