Cultivation,Economic water productivity,Expected Production_kg/str.,Average Price_€/kg,Gross Income_€/str.,Water Needs_m3/str.,Economic Water Productivity_€/m3 water,Natural Water Productivity_kg/m3 water
Αχλάδια,Μέτρια,"2,600",1.287,"3,346",682.1,4.91,3.8
Πιπέρια,Μέτρια,"3,500",0.780,"2,730",554.7,4.92,6.3
Ρεπανάκια (δέσμες),Μέτρια,"10,000",0.215,"2,150",422.3,5.09,23.7
Πιστακιές,Μέτρια,400,4.876,"1,950",354.0,5.51,1.1
Μελιτζάνες,Μέτρια,"6,000",0.572,"3,432",593.2,5.79,10.1
Τεύτλα,Υψηλή,"4,000",0.410,"1,640",270.0,6.07,14.8
Μαρούλια (δέσμες),Υψηλή,"9,000",0.244,"2,196",341.6,6.43,26.3
Κρεμμυδάκια (δέσμες),Υψηλή,"12,000",0.195,"2,340",361.7,6.47,33.2
Χρυσόμηλα,Υψηλή,"2,600",1.716,"4,462",682.1,6.54,3.8
Κολοκυθάκια χ. τουνέλια,Υψηλή,"3,000",0.839,"2,517",381.4,6.60,7.9
Δαμάσκηνα,Υψηλή,"2,400",1.950,"4,680",682.1,6.86,3.5
Κεράσια,Υψηλή,"1,600",2.926,"4,682",682.1,6.86,2.3
Πεπόνια χ. τουνέλια,Υψηλή,"3,000",0.507,"1,521",218.4,6.96,13.7
Ακτινίδια,Υψηλή,"4,000",1.268,"5,072",682.1,7.44,5.9
Τομάτες χ. τουνέλια,Υψηλή,"5,000",0.683,"3,415",453.8,7.53,11.0
Σπανάκι (δέσμες),Υψηλή,"13,000",0.215,"2,795",371.1,7.53,35.0
Φασολάκι,Υψηλή,"3,500",1.366,"4,781",608.0,7.86,5.8
Σέλινο (δέσμες),Υψηλή,"8,000",0.439,"3,512",438.8,8.00,18.2
Καρπούζια χ. τουνέλια,Υψηλή,"4,500",0.390,"1,755",218.4,8.04,20.6
Κουκιά φρέσκα,Υψηλή,"2,000",0.926,"1,852",223.0,8.30,9.0
Πατάτες (Ενδιάμεσες),Υψηλή,"3,500",0.351,"1,229",140.0,8.78,25.0
Μέσπιλα δικτυοκήπιο,Υψηλή,"1,000",3.316,"3,316",340.0,9.75,2.9
Φράουλες,Πολύ υψηλή ,"2,200",2.731,"6,008",586.0,10.25,3.8
Αγγουράκια χ. τουνέλια,Πολύ υψηλή,"4,000",0.780,"3,120",285.2,10.94,14.0
Πιπέρια χ. τουνέλια,Πολύ υψηλή,"5,000",0.975,"4,875",416.6,11.70,12.0
Μελιτζάνες χ. τουνέλια,Πολύ υψηλή,"8,000",0.683,"5,464",382.9,14.27,20.9
Φράουλες θερμοκήπιο,Πολύ υψηλή,"3,200",3.121,"9,987",586.0,17.04,5.5
Τομάτες θερμοκηπίου,Πολύ υψηλή,"18,000",0.878,"15,804",751.9,21.02,23.9
Αγγουράκια θερμοκηπίου,Πολύ υψηλή,"13,000",1.365,"17,745",585.8,30.29,22.2
Φασολάκι θερμοκηπίου,Πολύ υψηλή,"5,000",2.926,"14,630",452.1,32.36,11.1
