YEAR,MONTH,URBAN,RURAL,TOTAL
2014,Ιανουάριος,202,272,474
2014,Φεβρουάριος,164,259,423
2014,Μάρτιος,276,263,539
2014,Απρίλιος,358,344,702
2014,Μάιος,171,229,400
2014,Ιούνιος,210,286,496
2014,Ιούλιος,200,232,432
2014,Αύγουστος,195,248,443
2014,Σεπτέμβριος,194,283,477
2014,Οκτώβριος,209,333,542
2014,Νοέμβριος,178,250,428
2014,Δεκέμβριος,188,147,335
2015,Ιανουάριος,171,99,270
2015,Φεβρουάριος,134,108,242
2015,Μάρτιος,234,181,415
2015,Απρίλιος,310,258,568
2015,Μάιος,220,322,542
2015,Ιούνιος,183,267,450
2015,Ιούλιος,216,396,612
2015,Αύγουστος,203,461,664
2015,Σεπτέμβριος,190,469,659
2015,Οκτώβριος,215,772,987
2015,Νοέμβριος,180,676,856
2015,Δεκέμβριος,223,323,546
2016,Ιανουάριος,208,127,335
2016,Φεβρουάριος,175,251,426
2016,Μάρτιος,234,283,517
2016,Απρίλιος,482,535,1017
2016,Μάιος,335,374,709
2016,Ιούνιος,242,349,591
2016,Ιούλιος,189,272,461
2016,Αύγουστος,191,248,439
2016,Σεπτέμβριος,194,341,535
2016,Οκτώβριος,205,423,628
2016,Νοέμβριος,226,510,736
2016,Δεκέμβριος,200,156,356
2017,Ιανουάριος,167,139,306
2017,Φεβρουάριος,187,244,431
2017,Μάρτιος,278,252,530
2017,Απρίλιος,401,287,688
2017,Μάιος,214,293,507
2017,Ιούνιος,216,308,524
2017,Ιούλιος,221,291,512
2017,Αύγουστος,167,260,427
2017,Σεπτέμβριος,178,289,467
2017,Οκτώβριος,176,459,635
2017,Νοέμβριος,169,385,554
2017,Δεκέμβριος,214,272,486
2018,Ιανουάριος,130,131,261
2018,Φεβρουάριος,208,176,384
2018,Μάρτιος,352,346,698
2018,Απρίλιος,381,505,886
2018,Μάιος,185,431,616
2018,Ιούνιος,188,347,535
2018,Ιούλιος,195,315,510
2018,Αύγουστος,158,297,455
2018,Σεπτέμβριος,163,333,496
2018,Οκτώβριος,182,416,598
2018,Νοέμβριος,150,428,578
2018,Δεκέμβριος,154,150,304
2019,Ιανουάριος,172,96,268
2019,Φεβρουάριος,122,107,229
2019,Μάρτιος,233,206,439
2019,Απρίλιος,452,294,746
2019,Μάιος,232,461,693
2019,Ιούνιος,185,329,514
2019,Ιούλιος,185,346,531
2019,Αύγουστος,157,295,452
2019,Σεπτέμβριος,177,359,536
2019,Οκτώβριος,155,634,789
2019,Νοέμβριος,152,666,818
2019,Δεκέμβριος,133,233,366
2020,Ιανουάριος,154,133,287
2020,Φεβρουάριος,203,178,381
2020,Μάρτιος,328,353,681
2020,Απρίλιος,224,313,537
2020,Μάιος,228,465,693
2020,Ιούνιος,199,405,604
2020,Ιούλιος,177,389,566
2020,Αύγουστος,188,446,634
2020,Σεπτέμβριος,169,372,541
2020,Οκτώβριος,179,699,878
2020,Νοέμβριος,172,682,854
2020,Δεκέμβριος,193,354,547
