Contract_category,Scale,Gender,No_of_staff
Τεχνικός Γεωργικών Ερευνών,"Κλ. Α2, Α5 και Α7 (ii)",Θήλυ,4
Τεχνικός Δημοσίων Έργων,"Κλ. Α2, Α5 και Α7 (ii)",Άρρεν,7
Τεχνικός Ελέγχου,"Κλ. Α2, Α5 και Α7 (ii)",Άρρεν,3
Τεχνικός Πολιτικής Άμυνας,"Κλ. Α2, Α5 και Α7 (ii)",Άρρεν,3
Τεχνικός Τμ. Αρχαιοτήτων,"Κλ. Α2, Α5 και Α7 (ii)",Άρρεν,1
Ταχυδρομικός Λειτουργός,"Κλ. Α2, Α5 και Α7 (ii)",Θήλυ,64
Τεχνικός Τμ. Οδικών Μεταφορών,"Κλ. Α2, Α5 και Α7 (ii)",Άρρεν,4
Τεχνικός Δημοσίων Έργων,"Κλ. Α2, Α5 και Α7 (ii)",Θήλυ,15
Τεχνικός Τμ. Πολεοδομίας και Οικήσεως,"Κλ. Α2, Α5 και Α7 (ii)",Θήλυ,5
Τεχνικός Τμήματος Αναπτύξεως Υδάτων,"Κλ. Α2, Α5 και Α7 (ii)",Άρρεν,13
Τεχνικός Τμήματος Αναπτύξεως Υδάτων,"Κλ. Α2, Α5 και Α7 (ii)",Θήλυ,8
Τεχνικός Υπ. Άμυνας,"Κλ. Α2, Α5 και Α7 (ii)",Άρρεν,2
Ανθρωπολόγος και Άλλος Επιστήμονας για την ΔΕΑ,"Κλ. Α2, Α5 και Α7 (ii)",Θήλυ,1
Χωρομέτρης,"Κλ. Α2, Α5 και Α7 (ii)",Άρρεν,6
Τεχνικός Τμ. Αρχαιοτήτων,"Κλ. Α2, Α5 και Α7 (ii)",Θήλυ,1
Στενογράφος Δικαστηρίου,"Κλ. Α2, Α5 και Α7 (ii)",Θήλυ,17
Τεχνικός Ελέγχου,"Κλ. Α2, Α5 και Α7 (ii)",Θήλυ,1
Βοηθός Βιβλιοθηκονόμου,"Κλ. Α2, Α5 και Α7 (ii)",Άρρεν,1
Βοηθός Διοίκησης Ιδρύματος Πολιτιμού,"Κλ. Α2, Α5 και Α7 (ii)",Θήλυ,1
Βοηθός Ασφαλιστικός Λειτουργός,"Κλ. Α2, Α5 και Α7 (ii)",Θήλυ,27
Βοηθός Βιβλιοθηκονόμου,"Κλ. Α2, Α5 και Α7 (ii)",Θήλυ,9
Βοηθός Αερολιμένας,"Κλ. Α2, Α5 και Α7 (ii)",Άρρεν,2
Βοηθός Ασφαλιστικός Λειτουργός,"Κλ. Α2, Α5 και Α7 (ii)",Άρρεν,1
Ταχυδρομικός Λειτουργός,"Κλ. Α2, Α5 και Α7 (ii)",Άρρεν,6
Εξεταστής Τελωνείων,"Κλ. Α4, Α7 (ii)",Άρρεν,1
Βοηθός Λειτουργός Φ.Π.Α.,"Κλ. Α4, Α7 (ii)",Θήλυ,2
Βοηθός Εξεταστής,"Κλ. Α4, Α7 (ii)",Θήλυ,18
Εξεταστής Τελωνείων,"Κλ. Α4, Α7 (ii)",Θήλυ,3
"Βοηθός Λειτουργός Διεκπεραίωσης, 2ας Τάξεως","Κλ. Α4, Α7 (ii)",Θήλυ,10
"Βοηθός Λειτουργός Διεκπεραίωσης, 2ας Τάξεως","Κλ. Α4, Α7 (ii)",Άρρεν,6
Λογιστικός Λειτουργός,"Κλ. Α4, Α7 (ii)",Άρρεν,4
Λογιστικός Λειτουργός,"Κλ. Α4, Α7 (ii)",Θήλυ,16
Λογιστικός Λειτουργός ΟΚΓΒ,"Κλ. Α4, Α7 (ii)",Θήλυ,1
Βοηθός Εξεταστής,"Κλ. Α4, Α7 (ii)",Άρρεν,2
Επιθεωρητής Εργασίας,"Κλ. Α5(ii), Α7 και Α8 (i)",Άρρεν,1
Τεχνικός Μηχανικός Υπ. Εσωτερικών,"Κλ. Α5(ii), Α7 και Α8 (i)",Θήλυ,19
Τεχνικός Μηχανικός Υπ. Εσωτερικών,"Κλ. Α5(ii), Α7 και Α8 (i)",Άρρεν,13
Τεχνικός Μηχανικός Τμ. Πολεοδομίας και Οικήσεως,"Κλ. Α5(ii), Α7 και Α8 (i)",Θήλυ,14
Τεχνικός Μηχανικός Τμ. Πολεοδομίας και Οικήσεως,"Κλ. Α5(ii), Α7 και Α8 (i)",Άρρεν,8
Βοηθός Λειτουργός Κρατικών Αγορών και Προμηθειών,"Κλ. Α5(ii), Α7 και Α8 (i)",Θήλυ,1
Διερμηνέας,"Κλ. Α5(ii), Α7 και Α8 (i)",Θήλυ,2
Διερμηνέας,"Κλ. Α5(ii), Α7 και Α8 (i)",Άρρεν,1
Τεχνικός Μηχανικός Τμ. Κτηματολογίου και Χωρομετρίας,"Κλ. Α5(ii), Α7 και Α8 (i)",Θήλυ,13
Λειτουργός Ευημερίας,"Κλ. Α5(ii), Α7 και Α8 (i)",Θήλυ,41
Λειτουργός Ευημερίας,"Κλ. Α5(ii), Α7 και Α8 (i)",Άρρεν,3
Τεχνικός Μηχανικός Τμ. Αναπτύξεως Υδάτων,"Κλ. Α5(ii), Α7 και Α8 (i)",Θήλυ,1
Τεχνικός Μηχανικός Τμ. Ηλεκτρομηχανολογικών Υπηρεσιών,"Κλ. Α5(ii), Α7 και Α8 (i)",Θήλυ,1
Επιθεωρητής Εμπορίου και Βιομηχανίας,"Κλ. Α5(ii), Α7 και Α8 (i)",Άρρεν,35
Επιθεωρητής Εμπορίου και Βιομηχανίας,"Κλ. Α5(ii), Α7 και Α8 (i)",Θήλυ,5
Τεχνικός Μηχανικός Τμ. Κτηματολογίου και Χωρομετρίας,"Κλ. Α5(ii), Α7 και Α8 (i)",Άρρεν,12
Τεχνικός Μηχανικός Τμ. Ηλεκτρομηχανολογικών Υπηρεσιών,"Κλ. Α5(ii), Α7 και Α8 (i)",Άρρεν,3
Εκπαιδευτής,Κλ. Α6 και Α9 (ii),Θήλυ,1
Εργοδοτούμενος Διοικητικός Λειτουργός,"Κλ. Α8, Α10 και Α11",Άρρεν,16
Αρχαιολογικός Λειτουργός,"Κλ. Α8, Α10 και Α11",Θήλυ,4
Καθηγητής Ξενοδοχειακών Σπουδών,"Κλ. Α8, Α10 και Α11",Άρρεν,1
Καθηγητής Γενικών Σπουδών (Πληροφορικής),"Κλ. Α8, Α10 και Α11",Άρρεν,1
Βιβλιοθηκονόμος,"Κλ. Α8, Α10 και Α11",Θήλυ,1
Ανθρωπολόγος και Άλλος Επιστήμονας για την ΔΕΑ,"Κλ. Α8, Α10 και Α11",Άρρεν,10
Ανθρωπολόγος και Άλλος Επιστήμονας για την ΔΕΑ,"Κλ. Α8, Α10 και Α11",Θήλυ,24
Αρχαιολογικός Λειτουργός,"Κλ. Α8, Α10 και Α11",Άρρεν,1
Δημόσιος Κατήγορος,"Κλ. Α8, Α10 και Α11",Θήλυ,2
Εργοδοτούμενος Διοικητικός Λειτουργός,"Κλ. Α8, Α10 και Α11",Θήλυ,43
Επιθεωρητής Πλοίων,"Κλ. Α8, Α10 και Α11",Άρρεν,3
Λειτουργός Γεωργίας,"Κλ. Α8, Α10 και Α11",Άρρεν,4
Δημόσιος Κατήγορος,"Κλ. Α8, Α10 και Α11",Άρρεν,1
Λειτουργός Προγραμματισμού,"Κλ. Α8, Α10 και Α11",Θήλυ,1
Λειτουργός Ερευνών και Ανάπτυξης,"Κλ. Α8, Α10 και Α11",Άρρεν,1
Λειτουργός Ερευνών και Ανάπτυξης,"Κλ. Α8, Α10 και Α11",Θήλυ,6
Λειτουργός Ευρωπαϊκών Υποθέσεων,"Κλ. Α8, Α10 και Α11",Θήλυ,1
Καθηγητής Ξενοδοχειακών Σπουδών,"Κλ. Α8, Α10 και Α11",Θήλυ,1
Λειτουργός Εφόρου Εταιρειών και Επίσημου Παραλήπτη,"Κλ. Α8, Α10 και Α11",Θήλυ,4
Λειτουργός Γενικού Λογιστηρίου,"Κλ. Α8, Α10 και Α11",Άρρεν,2
Λειτουργός Ηλεκτρονικών Επικοινωνιών,"Κλ. Α8, Α10 και Α11",Άρρεν,2
Λειτουργός Ηλεκτρονικών Επικοινωνιών,"Κλ. Α8, Α10 και Α11",Θήλυ,1
Λειτουργός Κοινωνικών Ασφαλίσεων,"Κλ. Α8, Α10 και Α11",Άρρεν,1
Λειτουργός Παραγωγικότητας,"Κλ. Α8, Α10 και Α11",Θήλυ,2
Λειτουργός Πληροφορικής,"Κλ. Α8, Α10 και Α11",Άρρεν,22
Λειτουργός Πληροφορικής,"Κλ. Α8, Α10 και Α11",Θήλυ,17
Λειτουργός Εργασίας,"Κλ. Α8, Α10 και Α11",Θήλυ,4
Λειτουργός Πολιτικής Άμυνας,"Κλ. Α8, Α10 και Α11",Θήλυ,3
Λειτουργός Εφόρου Εταιρειών και Επίσημου Παραλήπτη,"Κλ. Α8, Α10 και Α11",Άρρεν,4
Λειτουργός Στατιστικής,"Κλ. Α8, Α10 και Α11",Άρρεν,1
Λειτουργός Συνεργατικών Εταιρειών,"Κλ. Α8, Α10 και Α11",Άρρεν,1
Λειτουργός Τύπου και Πληροφοριών,"Κλ. Α8, Α10 και Α11",Άρρεν,1
Λειτουργός Τύπου και Πληροφοριών,"Κλ. Α8, Α10 και Α11",Θήλυ,3
Λειτουργός Υπηρεσίας Επιτροπής Προστασίας Ανταγωνισμού,"Κλ. Α8, Α10 και Α11",Θήλυ,1
Λειτουργός Φυσικού Περιβάλλοντος,"Κλ. Α8, Α10 και Α11",Θήλυ,10
Λέκτορας,"Κλ. Α8, Α10 και Α11",Άρρεν,2
Λογιστικός Λειτουργός,"Κλ. Α8, Α10 και Α11",Θήλυ,1
Μορφωτικός Λειτουργός,"Κλ. Α8, Α10 και Α11",Άρρεν,1
Μορφωτικός Λειτουργός,"Κλ. Α8, Α10 και Α11",Θήλυ,2
Οικονομικός Λειτουργός,"Κλ. Α8, Α10 και Α11",Άρρεν,1
Τελωνειακός Λειτουργός,"Κλ. Α8, Α10 και Α11",Θήλυ,2
Λειτουργός Πληροφορικής της Βουλής,"Κλ. Α8, Α10 και Α11",Άρρεν,1
Λειτουργός Γενικού Λογιστηρίου,"Κλ. Α8, Α10 και Α11",Θήλυ,7
Κτηματολογικός Λειτουργός Β΄,"Κλ. Α8, Α10 και Α11",Άρρεν,5
Κτηματολογικός Λειτουργός Β΄,"Κλ. Α8, Α10 και Α11",Θήλυ,7
Κτηνιατρικός Λειτουργός,"Κλ. Α8, Α10 και Α11",Άρρεν,10
Κτηνιατρικός Λειτουργός,"Κλ. Α8, Α10 και Α11",Θήλυ,2
Κτηνοτροφικός Λειτουργός,"Κλ. Α8, Α10 και Α11",Άρρεν,2
Λειτουργός Αλιείας και Θαλάσσιων Ερευνών,"Κλ. Α8, Α10 και Α11",Άρρεν,3
Λειτουργός Αλιείας και Θαλάσσιων Ερευνών,"Κλ. Α8, Α10 και Α11",Θήλυ,1
Λειτουργός Βιομηχανικών Εφαρμογών,"Κλ. Α8, Α10 και Α11",Άρρεν,20
Ακόλουθος,"Κλ. Α8, Α10 και Α11",Θήλυ,1
Λειτουργός Εργασίας,"Κλ. Α8, Α10 και Α11",Άρρεν,2
Λειτουργός Γεωργίας,"Κλ. Α8, Α10 και Α11",Θήλυ,3
Λειτουργός Γεωργικών Ερευνών,"Κλ. Α8, Α10 και Α11",Θήλυ,2
Λειτουργός Γραφείου Επιτρόπου Διοικήσεως,"Κλ. Α8, Α10 και Α11",Άρρεν,5
Λειτουργός Γραφείου Επιτρόπου Διοικήσεως,"Κλ. Α8, Α10 και Α11",Θήλυ,3
Λειτουργός Εμπορίου και Βιομηχανίας,"Κλ. Α8, Α10 και Α11",Θήλυ,12
Λειτουργός Ελέγχου Ελεγκτικής Υπηρεσίας,"Κλ. Α8, Α10 και Α11",Άρρεν,1
Λειτουργός Ελέγχου Ελεγκτικής Υπηρεσίας,"Κλ. Α8, Α10 και Α11",Θήλυ,5
Λειτουργός Επιμόρφωσης,"Κλ. Α8, Α10 και Α11",Άρρεν,1
Λειτουργός Εμπορίου και Βιομηχανίας,"Κλ. Α8, Α10 και Α11",Άρρεν,5
Λειτουργός Επικοινωνίας (Διαδραστικά Μέσα),"Κλ. Α8, Α10 και Α11",Θήλυ,1
Λειτουργός Βιομηχανικών Εφαρμογών,"Κλ. Α8, Α10 και Α11",Θήλυ,9
Μηχανικός Τεχνικών Υπηρεσιών,"Κλ. Α9, Α11 και Α12",Θήλυ,7
Μηχανολόγος Μηχανικός,"Κλ. Α9, Α11 και Α12",Άρρεν,5
Λειτουργός Επιθεώρησης Εργασίας,"Κλ. Α9, Α11 και Α12",Άρρεν,2
Λειτουργός Επιθεώρησης Εργασίας,"Κλ. Α9, Α11 και Α12",Θήλυ,1
Νομικός Λειτουργός,"Κλ. Α9, Α11 και Α12",Θήλυ,4
Πολιτικός Μηχανικός,"Κλ. Α9, Α11 και Α12",Θήλυ,8
Λογιστής,"Κλ. Α9, Α11 και Α12",Άρρεν,5
Αρχιτέκτονας,"Κλ. Α9, Α11 και Α12",Θήλυ,1
Υδρολόγος Τμ. Αναπτύξεως Υδάτων,"Κλ. Α9, Α11 και Α12",Άρρεν,1
Υπολογιστές Ποσοτήτων,"Κλ. Α9, Α11 και Α12",Άρρεν,3
Χημικός Τμ. Αναπτύξεως Υδάτων,"Κλ. Α9, Α11 και Α12",Άρρεν,1
Χημικός Τμ. Αναπτύξεως Υδάτων,"Κλ. Α9, Α11 και Α12",Θήλυ,1
Πολιτικός Μηχανικός,"Κλ. Α9, Α11 και Α12",Άρρεν,11
Δικηγόρος της Δημοκρατίας,"Κλ. Α9, Α11 και Α12",Θήλυ,4
Λειτουργός Ελέγχου,"Κλ. Α9, Α11 και Α12",Θήλυ,3
Λειτουργός Ελέγχου,"Κλ. Α9, Α11 και Α12",Άρρεν,2
Επιθεωρητής Εργοταξίου,"Κλ. Α9, Α11 και Α12",Άρρεν,1
Δικηγόρος της Δημοκρατίας,"Κλ. Α9, Α11 και Α12",Άρρεν,2
Λειτουργός Πολεοδομίας,"Κλ. Α9, Α11 και Α12",Άρρεν,5
Ηλεκτρολόγος Μηχανικός,"Κλ. Α9, Α11 και Α12",Θήλυ,1
Εκπαιδευτικός Ψυχολόγος,"Κλ. Α9, Α11 και Α12",Άρρεν,3
Μηχανικός Τεχνικών Υπηρεσιών,"Κλ. Α9, Α11 και Α12",Άρρεν,4
Εκπαιδευτικός Ψυχολόγος,"Κλ. Α9, Α11 και Α12",Θήλυ,17
Εκτελεστικός Μηχανικός Δημοσίων Έργων,"Κλ. Α9, Α11 και Α12",Άρρεν,1
Εκτελεστικός Μηχανικός Δημοσίων Έργων,"Κλ. Α9, Α11 και Α12",Θήλυ,2
Εκτελεστικός Μηχανικός Τμ. Αναπτύξεως Υδάτων,"Κλ. Α9, Α11 και Α12",Θήλυ,3
Ηλεκτρολόγος Μηχανικός,"Κλ. Α9, Α11 και Α12",Άρρεν,4
Λογιστής,"Κλ. Α9, Α11 και Α12",Θήλυ,11
Λειτουργός Πολεοδομίας,"Κλ. Α9, Α11 και Α12",Θήλυ,4
