sex,age,citizen,2021 ,2020 ,2019 ,2018 ,2017 ,2016 ,2015 ,2014 
F,TOTAL,IN,88 ,84 ,89 ,76 ,52 ,27 ,12 ,5 
F,TOTAL,IQ,151 ,143 ,125 ,119 ,87 ,59 ,23 ,18 
F,TOTAL,IR,519 ,526 ,498 ,424 ,319 ,202 ,102 ,53 
F,TOTAL,IS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,JM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,JO,480 ,464 ,443 ,326 ,189 ,59 ,31 ,16 
F,TOTAL,JP,3 ,3 ,2 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,KE,2 ,2 ,1 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,KG,6 ,3 ,3 ,2 ,3 ,2 ,2 ,0 
F,TOTAL,KH,3 ,3 ,3 ,2 ,2 ,0 ,0 ,0 
F,TOTAL,KI,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,KM,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,KN,24 ,23 ,23 ,14 ,7 ,3 ,0 ,0 
F,TOTAL,KP,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,KR,11 ,9 ,4 ,1 ,1 ,0 ,0 ,0 
F,TOTAL,KW,13 ,13 ,10 ,10 ,8 ,4 ,3 ,1 
F,TOTAL,KZ,66 ,66 ,63 ,55 ,40 ,29 ,16 ,10 
F,TOTAL,LA,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,LB,892 ,838 ,776 ,566 ,329 ,189 ,83 ,46 
F,TOTAL,LC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,LI,0 ,0 ,1 ,1 ,1 ,1 ,1 ,0 
F,TOTAL,LK,3 ,2 ,2 ,2 ,3 ,2 ,2 ,1 
F,TOTAL,LR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,LS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,LY,83 ,76 ,73 ,61 ,48 ,24 ,6 ,3 
F,TOTAL,MA,9 ,8 ,8 ,8 ,6 ,4 ,3 ,1 
F,TOTAL,MC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,MD,10 ,10 ,9 ,7 ,7 ,7 ,5 ,3 
F,TOTAL,ME,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,MG,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,MH,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,MK,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,ML,11 ,11 ,10 ,9 ,2 ,0 ,0 ,0 
F,TOTAL,MM,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,MN,1 ,1 ,1 ,1 ,0 ,0 ,0 ,0 
F,TOTAL,MR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,MU,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,MV,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,MW,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,MX,5 ,3 ,3 ,3 ,2 ,2 ,1 ,0 
F,TOTAL,MY,12 ,12 ,11 ,4 ,0 ,0 ,0 ,0 
F,TOTAL,MZ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,NA,1 ,1 ,1 ,1 ,1 ,0 ,0 ,0 
F,TOTAL,NE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,NG,20 ,21 ,20 ,16 ,14 ,11 ,5 ,1 
F,TOTAL,NI,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,NO,1 ,1 ,1 ,1 ,1 ,1 ,1 ,1 
F,TOTAL,NP,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,NR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,NZ,4 ,3 ,3 ,2 ,2 ,2 ,1 ,1 
F,TOTAL,OM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,PA,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,PE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,PG,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,PH,30 ,29 ,31 ,25 ,19 ,14 ,9 ,2 
F,TOTAL,PK,39 ,34 ,30 ,27 ,14 ,6 ,6 ,3 
F,TOTAL,PS,32 ,30 ,28 ,24 ,19 ,13 ,8 ,2 
F,TOTAL,PW,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,PY,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,QA,1 ,1 ,1 ,1 ,0 ,0 ,0 ,0 
F,TOTAL,RNC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,RS,31 ,30 ,32 ,23 ,15 ,13 ,10 ,7 
F,TOTAL,RU,4350 ,4157 ,3931 ,3311 ,2583 ,1797 ,1193 ,715 
F,TOTAL,RW,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,SA,63 ,63 ,61 ,36 ,19 ,5 ,0 ,0 
F,TOTAL,SB,2 ,2 ,2 ,2 ,0 ,0 ,0 ,0 
F,TOTAL,SC,4 ,4 ,4 ,4 ,4 ,1 ,0 ,0 
F,TOTAL,SD,4 ,4 ,4 ,3 ,3 ,0 ,0 ,0 
F,TOTAL,SG,1 ,2 ,2 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,SL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,SM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,SN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,SO,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,SR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,SS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,ST,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,STLS,3 ,3 ,4 ,3 ,0 ,0 ,0 ,0 
F,TOTAL,SV,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,SY,200 ,191 ,192 ,166 ,120 ,81 ,44 ,23 
F,TOTAL,SZ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,TD,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,TG,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,TH,14 ,14 ,14 ,15 ,12 ,0 ,0 ,0 
F,TOTAL,TJ,3 ,3 ,3 ,3 ,0 ,0 ,0 ,0 
F,TOTAL,TL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,TM,2 ,2 ,3 ,1 ,0 ,0 ,0 ,0 
F,TOTAL,TN,6 ,5 ,4 ,4 ,4 ,3 ,0 ,0 
F,TOTAL,TO,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,TOTAL,14915 ,14421 ,13741 ,11345 ,8790 ,5865 ,3456 ,2040 
F,TOTAL,TR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,TT,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,TV,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,TW,13 ,13 ,12 ,4 ,0 ,0 ,0 ,0 
F,TOTAL,TZ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,UA,716 ,689 ,654 ,580 ,484 ,352 ,200 ,102 
F,TOTAL,UG,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,UK,61 ,: ,: ,: z,: z,: z,: z,: z
F,TOTAL,UK_OCT,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,UNK,2 ,1 ,2 ,1 ,0 ,0 ,0 ,0 
F,TOTAL,US,115 ,98 ,76 ,54 ,36 ,21 ,12 ,6 
F,TOTAL,UY,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,UZ,3 ,3 ,2 ,2 ,0 ,0 ,0 ,0 
F,TOTAL,VA,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,VC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,VE,1 ,1 ,2 ,2 ,1 ,0 ,0 ,0 
F,TOTAL,VN,189 ,176 ,140 ,75 ,23 ,4 ,0 ,0 
F,TOTAL,VU,4 ,3 ,2 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,WS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,XK,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,YE,27 ,29 ,29 ,25 ,19 ,8 ,3 ,3 
F,TOTAL,ZA,121 ,121 ,109 ,73 ,43 ,15 ,7 ,4 
F,TOTAL,ZM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,TOTAL,ZW,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,AD,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,AE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,AF,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,AG,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,AL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,AM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,AO,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,AR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,AU,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,AZ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,BA,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,BB,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,BD,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,BF,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,BH,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,BI,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,BJ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,BN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,BO,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,BR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,BS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,BT,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,BW,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,BY,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,BZ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,CA,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,CD,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,CF,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,CG,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,CH,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,CI,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,CK,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,CL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,CM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,CN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,CO,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,CR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,CU,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,CV,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,DJ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,DM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,DO,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,DZ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,EC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,EG,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,EH,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,ER,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,ET,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,FJ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,FM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,GA,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,GD,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,GE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,GH,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,GM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,GN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,GQ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,GT,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,GW,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,GY,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,HN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,HR,0 ,: ,: ,: ,: ,: ,: ,0 
F,UNK,HT,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,ID,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,IL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,IN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,IQ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,IR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,IS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,JM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,JO,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,JP,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,KE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,KG,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,KH,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,KI,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,KM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,KN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,KP,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,KR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,KW,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,KZ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,LA,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,LB,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,LC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,LI,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,LK,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,LR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,LS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,LY,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,MA,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,MC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,MD,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,ME,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,MG,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,MH,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,MK,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,ML,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,MM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,MN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,MR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,MU,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,MV,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,MW,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,MX,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,MY,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,MZ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,NA,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,NE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,NG,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,NI,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,NO,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,NP,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,NR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,NZ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,OM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,PA,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,PE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,PG,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,PH,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,PK,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,PS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,PW,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,PY,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,QA,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,RNC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,RS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,RU,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,RW,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,SA,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,SB,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,SC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,SD,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,SG,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,SL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,SM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,SN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,SO,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,SR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,SS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,ST,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,STLS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,SV,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,SY,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,SZ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,TD,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,TG,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,TH,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,TJ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,TL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,TM,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,TN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,TO,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,TOTAL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,TR,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,TT,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,TV,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,TW,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,UNK,TZ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
