ELECTION_DISTRICT,DISTRICT,BALLOT_BOX,ELECTION_CENTRE,CENTRE,CANDIDATE,VOTES
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,002,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Β,ΣΤΑΥΡΟΣ ΜΑΛΑΣ,65
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,003,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Γ,ΧΡΙΣΤΟΣ ΧΡΙΣΤΟΥ,22
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,003,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Γ,ΜΙΧΑΗΛ ΜΗΝΑ,1
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,003,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Γ,ΝΙΚΟΛΑΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,106
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,003,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Γ,ΝΙΚΟΣ ΑΝΑΣΤΑΣΙΑΔΗΣ,159
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,003,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Γ,ΧΑΡΗΣ ΑΡΙΣΤΕΙΔΟΥ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,003,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Γ,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,003,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Γ,ΧΡΙΣΤΑΚΗΣ ΚΑΠΗΛΙΩΤΗΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,003,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Γ,ΓΙΩΡΓΟΣ ΛΙΛΛΗΚΑΣ,8
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,003,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Γ,ΣΤΑΥΡΟΣ ΜΑΛΑΣ,59
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,004,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Δ,ΧΡΙΣΤΟΣ ΧΡΙΣΤΟΥ,16
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,004,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Δ,ΜΙΧΑΗΛ ΜΗΝΑ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,004,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Δ,ΝΙΚΟΛΑΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,110
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,004,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Δ,ΝΙΚΟΣ ΑΝΑΣΤΑΣΙΑΔΗΣ,166
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,004,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Δ,ΧΑΡΗΣ ΑΡΙΣΤΕΙΔΟΥ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,004,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Δ,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,004,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Δ,ΧΡΙΣΤΑΚΗΣ ΚΑΠΗΛΙΩΤΗΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,004,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Δ,ΓΙΩΡΓΟΣ ΛΙΛΛΗΚΑΣ,11
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,004,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Δ,ΣΤΑΥΡΟΣ ΜΑΛΑΣ,65
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,005,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ε,ΧΡΙΣΤΟΣ ΧΡΙΣΤΟΥ,18
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,005,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ε,ΜΙΧΑΗΛ ΜΗΝΑ,2
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,005,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ε,ΝΙΚΟΛΑΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,131
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,005,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ε,ΝΙΚΟΣ ΑΝΑΣΤΑΣΙΑΔΗΣ,142
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,005,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ε,ΧΑΡΗΣ ΑΡΙΣΤΕΙΔΟΥ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,005,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ε,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,005,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ε,ΧΡΙΣΤΑΚΗΣ ΚΑΠΗΛΙΩΤΗΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,005,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ε,ΓΙΩΡΓΟΣ ΛΙΛΛΗΚΑΣ,7
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,005,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ε,ΣΤΑΥΡΟΣ ΜΑΛΑΣ,46
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,006,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ ΣΤ,ΧΡΙΣΤΟΣ ΧΡΙΣΤΟΥ,9
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,006,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ ΣΤ,ΜΙΧΑΗΛ ΜΗΝΑ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,006,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ ΣΤ,ΝΙΚΟΛΑΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,104
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,006,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ ΣΤ,ΝΙΚΟΣ ΑΝΑΣΤΑΣΙΑΔΗΣ,170
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,006,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ ΣΤ,ΧΑΡΗΣ ΑΡΙΣΤΕΙΔΟΥ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,006,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ ΣΤ,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,1
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,006,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ ΣΤ,ΧΡΙΣΤΑΚΗΣ ΚΑΠΗΛΙΩΤΗΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,006,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ ΣΤ,ΓΙΩΡΓΟΣ ΛΙΛΛΗΚΑΣ,4
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,006,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ ΣΤ,ΣΤΑΥΡΟΣ ΜΑΛΑΣ,81
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,007,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ζ,ΧΡΙΣΤΟΣ ΧΡΙΣΤΟΥ,34
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,007,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ζ,ΜΙΧΑΗΛ ΜΗΝΑ,1
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,007,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ζ,ΝΙΚΟΛΑΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,128
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,007,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ζ,ΝΙΚΟΣ ΑΝΑΣΤΑΣΙΑΔΗΣ,142
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,007,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ζ,ΧΑΡΗΣ ΑΡΙΣΤΕΙΔΟΥ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,007,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ζ,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,007,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ζ,ΧΡΙΣΤΑΚΗΣ ΚΑΠΗΛΙΩΤΗΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,007,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ζ,ΓΙΩΡΓΟΣ ΛΙΛΛΗΚΑΣ,13
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,007,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΝΔΡΕΟΥ,ΚΕΝΤΡΟ Ζ,ΣΤΑΥΡΟΣ ΜΑΛΑΣ,48
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,008,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓ. ΑΝΤΩΝΙΟΥ,ΚΕΝΤΡΟ Α,ΧΡΙΣΤΟΣ ΧΡΙΣΤΟΥ,21
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,008,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓ. ΑΝΤΩΝΙΟΥ,ΚΕΝΤΡΟ Α,ΜΙΧΑΗΛ ΜΗΝΑ,1
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,008,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓ. ΑΝΤΩΝΙΟΥ,ΚΕΝΤΡΟ Α,ΝΙΚΟΛΑΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,89
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,008,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓ. ΑΝΤΩΝΙΟΥ,ΚΕΝΤΡΟ Α,ΝΙΚΟΣ ΑΝΑΣΤΑΣΙΑΔΗΣ,145
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,008,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓ. ΑΝΤΩΝΙΟΥ,ΚΕΝΤΡΟ Α,ΧΑΡΗΣ ΑΡΙΣΤΕΙΔΟΥ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,008,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓ. ΑΝΤΩΝΙΟΥ,ΚΕΝΤΡΟ Α,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,1
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,008,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓ. ΑΝΤΩΝΙΟΥ,ΚΕΝΤΡΟ Α,ΧΡΙΣΤΑΚΗΣ ΚΑΠΗΛΙΩΤΗΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,008,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓ. ΑΝΤΩΝΙΟΥ,ΚΕΝΤΡΟ Α,ΓΙΩΡΓΟΣ ΛΙΛΛΗΚΑΣ,8
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,008,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓ. ΑΝΤΩΝΙΟΥ,ΚΕΝΤΡΟ Α,ΣΤΑΥΡΟΣ ΜΑΛΑΣ,76
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,009,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓ. ΑΝΤΩΝΙΟΥ,ΚΕΝΤΡΟ Β,ΧΡΙΣΤΟΣ ΧΡΙΣΤΟΥ,13
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,009,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓ. ΑΝΤΩΝΙΟΥ,ΚΕΝΤΡΟ Β,ΜΙΧΑΗΛ ΜΗΝΑ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,009,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓ. ΑΝΤΩΝΙΟΥ,ΚΕΝΤΡΟ Β,ΝΙΚΟΛΑΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,110
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,009,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓ. ΑΝΤΩΝΙΟΥ,ΚΕΝΤΡΟ Β,ΝΙΚΟΣ ΑΝΑΣΤΑΣΙΑΔΗΣ,131
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,009,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓ. ΑΝΤΩΝΙΟΥ,ΚΕΝΤΡΟ Β,ΧΑΡΗΣ ΑΡΙΣΤΕΙΔΟΥ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,009,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓ. ΑΝΤΩΝΙΟΥ,ΚΕΝΤΡΟ Β,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,009,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓ. ΑΝΤΩΝΙΟΥ,ΚΕΝΤΡΟ Β,ΧΡΙΣΤΑΚΗΣ ΚΑΠΗΛΙΩΤΗΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,009,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓ. ΑΝΤΩΝΙΟΥ,ΚΕΝΤΡΟ Β,ΓΙΩΡΓΟΣ ΛΙΛΛΗΚΑΣ,9
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,009,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓ. ΑΝΤΩΝΙΟΥ,ΚΕΝΤΡΟ Β,ΣΤΑΥΡΟΣ ΜΑΛΑΣ,59
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,010,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓ. ΑΝΤΩΝΙΟΥ,ΚΕΝΤΡΟ Γ,ΧΡΙΣΤΟΣ ΧΡΙΣΤΟΥ,15
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,010,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓ. ΑΝΤΩΝΙΟΥ,ΚΕΝΤΡΟ Γ,ΜΙΧΑΗΛ ΜΗΝΑ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,010,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓ. ΑΝΤΩΝΙΟΥ,ΚΕΝΤΡΟ Γ,ΝΙΚΟΛΑΣ ΠΑΠΑΔΟΠΟΥΛΟΣ,121
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,010,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓ. ΑΝΤΩΝΙΟΥ,ΚΕΝΤΡΟ Γ,ΝΙΚΟΣ ΑΝΑΣΤΑΣΙΑΔΗΣ,133
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,010,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓ. ΑΝΤΩΝΙΟΥ,ΚΕΝΤΡΟ Γ,ΧΑΡΗΣ ΑΡΙΣΤΕΙΔΟΥ,1
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,010,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓ. ΑΝΤΩΝΙΟΥ,ΚΕΝΤΡΟ Γ,ΑΝΔΡΕΑΣ ΕΥΣΤΡΑΤΙΟΥ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,010,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓ. ΑΝΤΩΝΙΟΥ,ΚΕΝΤΡΟ Γ,ΧΡΙΣΤΑΚΗΣ ΚΑΠΗΛΙΩΤΗΣ,0
