Year,Age,Male,Female,Total
2014,65,1130,694,1824
2014,64,1490,999,2489
2014,63,2108,1280,3388
2014,62,2406,1520,3926
2014,61,2596,1689,4285
2014,60,3018,2041,5059
2014,59,3403,2369,5772
2014,58,3431,2586,6017
2014,57,3673,2791,6464
2014,56,4046,3171,7217
2014,55,4436,3524,7960
2014,54,4555,3905,8460
2014,53,4308,3622,7930
2014,52,4499,4070,8569
2014,51,4464,4163,8627
2014,50,4724,4461,9185
2014,45-49,22623,23828,46451
2014,40-44,24678,28169,52847
2014,35-39,26994,29889,56883
2014,30-34,31811,32493,64304
2014,25-29,28667,29660,58327
2014,20-24,15440,16145,31585
2014,<=19,1969,2597,4566
2014,Σύνολο,206600,205787,412387
2015,66+,156,135,291
2015,65,1186,785,1971
2015,64,1718,1049,2767
2015,63,2204,1381,3585
2015,62,2444,1578,4022
2015,61,2924,1901,4825
2015,60,3254,2235,5489
2015,59,3310,2462,5772
2015,58,3564,2643,6207
2015,57,3937,3062,6999
2015,56,4250,3366,7616
2015,55,4432,3777,8209
2015,54,4240,3587,7827
2015,53,4486,3978,8464
2015,52,4436,4041,8477
2015,51,4714,4368,9082
2015,50,4265,4102,8367
2015,45-49,23399,25075,48474
2015,40-44,24409,27585,51994
2015,35-39,28981,30553,59534
2015,30-34,31748,31970,63718
2015,25-29,28726,29470,58196
2015,20-24,15918,16540,32458
2015,<=19,2203,2959,5162
2015,Σύνολο,210904,208602,419506
2016,66+,169,140,309
2016,65,1421,819,2240
2016,64,1951,1243,3194
2016,63,2372,1488,3860
2016,62,2891,1853,4744
2016,61,3262,2174,5436
2016,60,3326,2434,5760
2016,59,3630,2637,6267
2016,58,4080,3039,7119
2016,57,4349,3374,7723
2016,56,4535,3744,8279
2016,55,4354,3574,7928
2016,54,4640,4014,8654
2016,53,4593,4080,8673
2016,52,4865,4354,9219
2016,51,4373,4094,8467
2016,50,4828,4703,9531
2016,45-49,24220,25860,50080
2016,40-44,25848,28200,54048
2016,35-39,30559,31280,61839
2016,30-34,33123,32710,65833
2016,25-29,29736,29065,58801
2016,20-24,18103,17532,35635
2016,<=19,3114,3877,6991
2016,Σύνολο,224342,216288,440630
2017,66+,211,152,363
2017,65,1682,1044,2726
2017,64,2172,1346,3518
2017,63,2819,1819,4638
2017,62,3277,2129,5406
2017,61,3378,2394,5772
2017,60,3677,2605,6282
2017,59,4158,3007,7165
2017,58,4498,3375,7873
2017,57,4662,3765,8427
2017,56,4491,3563,8054
2017,55,4784,4094,8878
2017,54,4771,4094,8865
2017,53,5039,4402,9441
2017,52,4591,4165,8756
2017,51,5011,4744,9755
2017,50,4926,4815,9741
2017,45-49,26005,27499,53504
2017,40-44,27682,28987,56669
2017,35-39,33536,32995,66531
2017,30-34,35217,33350,68567
2017,25-29,32477,30460,62937
2017,20-24,20969,18559,39528
2017,<=19,4394,4737,9131
2017,Σύνολο,244427,228100,472527
2018,66+,302,220,522
2018,65,1898,1140,3038
2018,64,2608,1626,4234
2018,63,3221,2051,5272
2018,62,3348,2355,5703
2018,61,3722,2557,6279
2018,60,4204,2961,7165
2018,59,4551,3363,7914
2018,58,4767,3755,8522
2018,57,4585,3610,8195
2018,56,4945,4143,9088
2018,55,4899,4094,8993
2018,54,5182,4457,9639
2018,53,4747,4226,8973
2018,52,5210,4841,10051
2018,51,5137,4896,10033
2018,50,5275,5246,10521
2018,45-49,26954,28646,55600
2018,40-44,29879,30895,60774
2018,35-39,36420,34347,70767
2018,30-34,37421,34494,71915
2018,25-29,34667,31412,66079
2018,20-24,22436,19489,41925
2018,<=19,4973,5271,10244
2018,Σύνολο,261351,240095,501446
