date_time,station_code,pollutant_id,pollutant_value
27/06/2018,9,25,16.1
28/06/2018,9,25,16.7
29/06/2018,9,25,13.0
30/06/2018,9,25,13.4
01/07/2018,9,25,12.5
02/07/2018,9,25,10.7
03/07/2018,9,25,20.3
04/07/2018,9,25,19.1
05/07/2018,9,25,15.8
06/07/2018,9,25,22.9
07/07/2018,9,25,20.0
08/07/2018,9,25,19.9
09/07/2018,9,25,19.8
10/07/2018,9,25,19.8
11/07/2018,9,25,14.6
12/07/2018,9,25,N/A
13/07/2018,9,25,25.9
14/07/2018,9,25,23.2
15/07/2018,9,25,22.9
16/07/2018,9,25,19.4
17/07/2018,9,25,14.0
18/07/2018,9,25,21.7
19/07/2018,9,25,32.7
20/07/2018,9,25,26.3
21/07/2018,9,25,16.9
22/07/2018,9,25,19.1
23/07/2018,9,25,24.9
24/07/2018,9,25,37.0
25/07/2018,9,25,34.8
26/07/2018,9,25,20.3
27/07/2018,9,25,16.3
28/07/2018,9,25,16.0
29/07/2018,9,25,14.4
30/07/2018,9,25,21.0
31/07/2018,9,25,21.2
01/08/2018,9,25,23.5
02/08/2018,9,25,25.9
03/08/2018,9,25,26.2
04/08/2018,9,25,30.3
05/08/2018,9,25,27.3
06/08/2018,9,25,24.7
07/08/2018,9,25,23.6
08/08/2018,9,25,19.3
09/08/2018,9,25,15.3
10/08/2018,9,25,14.5
11/08/2018,9,25,15.2
12/08/2018,9,25,14.9
13/08/2018,9,25,17.1
14/08/2018,9,25,18.8
15/08/2018,9,25,17.4
16/08/2018,9,25,23.5
17/08/2018,9,25,28.1
18/08/2018,9,25,25.3
19/08/2018,9,25,29.2
20/08/2018,9,25,27.6
21/08/2018,9,25,25.7
22/08/2018,9,25,23.1
23/08/2018,9,25,22.8
24/08/2018,9,25,22.2
25/08/2018,9,25,24.9
26/08/2018,9,25,24.6
27/08/2018,9,25,24.7
28/08/2018,9,25,22.0
29/08/2018,9,25,17.9
30/08/2018,9,25,15.5
31/08/2018,9,25,15.6
01/09/2018,9,25,20.5
02/09/2018,9,25,21.6
03/09/2018,9,25,21.6
04/09/2018,9,25,28.2
05/09/2018,9,25,26.2
06/09/2018,9,25,16.9
07/09/2018,9,25,N/A
08/09/2018,9,25,23.0
09/09/2018,9,25,N/A
10/09/2018,9,25,15.4
11/09/2018,9,25,N/A
12/09/2018,9,25,18.0
13/09/2018,9,25,19.7
14/09/2018,9,25,19.6
15/09/2018,9,25,17.2
16/09/2018,9,25,16.7
17/09/2018,9,25,17.6
18/09/2018,9,25,16.9
19/09/2018,9,25,15.2
20/09/2018,9,25,15.7
21/09/2018,9,25,17.4
22/09/2018,9,25,18.7
23/09/2018,9,25,16.4
24/09/2018,9,25,21.7
25/09/2018,9,25,18.2
26/09/2018,9,25,19.0
27/09/2018,9,25,29.6
28/09/2018,9,25,22.2
29/09/2018,9,25,14.8
30/09/2018,9,25,16.9
01/10/2018,9,25,20.1
02/10/2018,9,25,11.6
03/10/2018,9,25,12.6
04/10/2018,9,25,N/A
05/10/2018,9,25,21.2
06/10/2018,9,25,19.9
07/10/2018,9,25,17.7
08/10/2018,9,25,17.9
09/10/2018,9,25,20.5
10/10/2018,9,25,20.4
11/10/2018,9,25,23.2
12/10/2018,9,25,30.8
13/10/2018,9,25,26.8
14/10/2018,9,25,18.9
15/10/2018,9,25,16.0
16/10/2018,9,25,18.8
17/10/2018,9,25,38.4
18/10/2018,9,25,159.5
19/10/2018,9,25,108.7
20/10/2018,9,25,62.1
21/10/2018,9,25,63.7
22/10/2018,9,25,36.3
23/10/2018,9,25,41.8
24/10/2018,9,25,77.6
25/10/2018,9,25,N/A
26/10/2018,9,25,6.8
27/10/2018,9,25,8.8
28/10/2018,9,25,10.9
29/10/2018,9,25,15.3
30/10/2018,9,25,13.2
31/10/2018,9,25,18.3
01/11/2018,9,25,23.9
02/11/2018,9,25,22.9
03/11/2018,9,25,153.5
04/11/2018,9,25,38.8
05/11/2018,9,25,17.6
06/11/2018,9,25,15.0
07/11/2018,9,25,16.6
08/11/2018,9,25,17.1
09/11/2018,9,25,19.5
10/11/2018,9,25,19.6
11/11/2018,9,25,17.1
12/11/2018,9,25,15.6
13/11/2018,9,25,19.9
14/11/2018,9,25,25.2
15/11/2018,9,25,18.3
16/11/2018,9,25,13.6
17/11/2018,9,25,14.7
18/11/2018,9,25,19.0
19/11/2018,9,25,24.3
20/11/2018,9,25,25.8
21/11/2018,9,25,20.5
22/11/2018,9,25,26.4
23/11/2018,9,25,13.1
24/11/2018,9,25,11.4
25/11/2018,9,25,12.5
26/11/2018,9,25,10.1
27/11/2018,9,25,11.4
28/11/2018,9,25,15.6
29/11/2018,9,25,27.0
30/11/2018,9,25,9.2
01/12/2018,9,25,7.8
02/12/2018,9,25,10.0
03/12/2018,9,25,19.3
04/12/2018,9,25,9.0
05/12/2018,9,25,7.1
06/12/2018,9,25,6.8
07/12/2018,9,25,7.1
08/12/2018,9,25,7.9
09/12/2018,9,25,10.3
10/12/2018,9,25,8.2
11/12/2018,9,25,10.2
12/12/2018,9,25,9.7
13/12/2018,9,25,10.8
14/12/2018,9,25,7.4
15/12/2018,9,25,14.8
16/12/2018,9,25,26.9
17/12/2018,9,25,22.1
18/12/2018,9,25,N/A
19/12/2018,9,25,N/A
20/12/2018,9,25,5.2
21/12/2018,9,25,5.6
22/12/2018,9,25,9.5
23/12/2018,9,25,10.6
24/12/2018,9,25,10.1
25/12/2018,9,25,9.2
26/12/2018,9,25,N/A
27/12/2018,9,25,N/A
28/12/2018,9,25,10.3
29/12/2018,9,25,9.0
30/12/2018,9,25,9.1
31/12/2018,9,25,12.6
01/01/2018,1,25,27.8
02/01/2018,1,25,35.1
03/01/2018,1,25,36.2
04/01/2018,1,25,31.2
05/01/2018,1,25,10.6
06/01/2018,1,25,54.7
07/01/2018,1,25,47.1
08/01/2018,1,25,46.9
09/01/2018,1,25,58.1
10/01/2018,1,25,52.7
11/01/2018,1,25,52.4
12/01/2018,1,25,55.2
13/01/2018,1,25,39.6
14/01/2018,1,25,44.8
15/01/2018,1,25,45.7
16/01/2018,1,25,45.7
17/01/2018,1,25,39.7
18/01/2018,1,25,29.2
19/01/2018,1,25,29.6
20/01/2018,1,25,53.7
21/01/2018,1,25,38.6
22/01/2018,1,25,79.0
23/01/2018,1,25,25.9
24/01/2018,1,25,20.7
25/01/2018,1,25,18.5
26/01/2018,1,25,18.7
27/01/2018,1,25,41.7
28/01/2018,1,25,43.2
29/01/2018,1,25,61.5
30/01/2018,1,25,50.2
31/01/2018,1,25,59.0
01/02/2018,1,25,60.9
02/02/2018,1,25,62.6
03/02/2018,1,25,55.8
04/02/2018,1,25,45.1
05/02/2018,1,25,51.4
06/02/2018,1,25,72.4
07/02/2018,1,25,86.7
08/02/2018,1,25,92.5
09/02/2018,1,25,102.1
10/02/2018,1,25,88.3
11/02/2018,1,25,66.0
12/02/2018,1,25,43.8
13/02/2018,1,25,26.3
14/02/2018,1,25,40.6
15/02/2018,1,25,58.1
16/02/2018,1,25,45.7
17/02/2018,1,25,45.2
18/02/2018,1,25,30.0
19/02/2018,1,25,37.3
20/02/2018,1,25,39.7
21/02/2018,1,25,51.9
22/02/2018,1,25,31.9
23/02/2018,1,25,39.1
24/02/2018,1,25,41.9
25/02/2018,1,25,24.9
26/02/2018,1,25,22.9
27/02/2018,1,25,36.7
28/02/2018,1,25,41.6
01/03/2018,1,25,46.9
02/03/2018,1,25,40.2
03/03/2018,1,25,32.6
04/03/2018,1,25,47.0
05/03/2018,1,25,206.4
06/03/2018,1,25,145.0
07/03/2018,1,25,79.9
08/03/2018,1,25,53.7
09/03/2018,1,25,29.9
10/03/2018,1,25,29.8
11/03/2018,1,25,23.1
12/03/2018,1,25,24.2
13/03/2018,1,25,26.7
14/03/2018,1,25,30.6
15/03/2018,1,25,29.8
16/03/2018,1,25,23.0
17/03/2018,1,25,27.8
18/03/2018,1,25,31.2
19/03/2018,1,25,55.7
20/03/2018,1,25,76.8
21/03/2018,1,25,67.9
22/03/2018,1,25,62.0
23/03/2018,1,25,85.0
24/03/2018,1,25,67.8
25/03/2018,1,25,230.5
26/03/2018,1,25,325.0
27/03/2018,1,25,103.8
28/03/2018,1,25,130.7
29/03/2018,1,25,37.2
30/03/2018,1,25,32.5
31/03/2018,1,25,25.8
01/04/2018,1,25,17.5
02/04/2018,1,25,30.3
03/04/2018,1,25,26.7
04/04/2018,1,25,33.6
05/04/2018,1,25,30.1
06/04/2018,1,25,26.3
07/04/2018,1,25,32.4
08/04/2018,1,25,31.3
09/04/2018,1,25,25.2
10/04/2018,1,25,25.1
11/04/2018,1,25,35.6
12/04/2018,1,25,41.9
13/04/2018,1,25,33.9
14/04/2018,1,25,34.5
15/04/2018,1,25,40.4
16/04/2018,1,25,32.5
17/04/2018,1,25,41.2
18/04/2018,1,25,32.7
19/04/2018,1,25,63.7
20/04/2018,1,25,65.6
21/04/2018,1,25,27.6
22/04/2018,1,25,15.8
23/04/2018,1,25,27.2
24/04/2018,1,25,31.9
25/04/2018,1,25,N/A
26/04/2018,1,25,60.9
27/04/2018,1,25,70.3
28/04/2018,1,25,38.4
29/04/2018,1,25,42.0
30/04/2018,1,25,40.2
01/05/2018,1,25,47.9
02/05/2018,1,25,51.1
03/05/2018,1,25,60.5
04/05/2018,1,25,101.8
05/05/2018,1,25,106.4
06/05/2018,1,25,87.5
07/05/2018,1,25,72.9
08/05/2018,1,25,27.4
09/05/2018,1,25,27.9
10/05/2018,1,25,33.4
11/05/2018,1,25,29.3
12/05/2018,1,25,31.0
13/05/2018,1,25,28.0
14/05/2018,1,25,37.1
15/05/2018,1,25,31.1
16/05/2018,1,25,30.1
17/05/2018,1,25,32.4
18/05/2018,1,25,36.4
19/05/2018,1,25,25.4
20/05/2018,1,25,29.8
21/05/2018,1,25,61.6
22/05/2018,1,25,85.4
23/05/2018,1,25,73.9
24/05/2018,1,25,57.3
25/05/2018,1,25,77.8
26/05/2018,1,25,48.5
27/05/2018,1,25,41.8
28/05/2018,1,25,35.7
29/05/2018,1,25,35.4
30/05/2018,1,25,33.2
31/05/2018,1,25,37.5
01/06/2018,1,25,42.7
02/06/2018,1,25,24.2
03/06/2018,1,25,21.9
04/06/2018,1,25,34.8
05/06/2018,1,25,29.6
06/06/2018,1,25,24.5
07/06/2018,1,25,30.1
08/06/2018,1,25,48.7
09/06/2018,1,25,42.7
10/06/2018,1,25,45.6
11/06/2018,1,25,39.8
12/06/2018,1,25,41.4
13/06/2018,1,25,41.0
14/06/2018,1,25,37.5
15/06/2018,1,25,28.2
16/06/2018,1,25,30.0
17/06/2018,1,25,22.5
18/06/2018,1,25,22.7
19/06/2018,1,25,22.1
20/06/2018,1,25,20.6
21/06/2018,1,25,27.1
22/06/2018,1,25,30.1
23/06/2018,1,25,27.5
24/06/2018,1,25,26.0
25/06/2018,1,25,32.1
26/06/2018,1,25,31.7
27/06/2018,1,25,27.9
28/06/2018,1,25,30.5
29/06/2018,1,25,25.4
30/06/2018,1,25,21.6
01/07/2018,1,25,19.6
02/07/2018,1,25,22.8
03/07/2018,1,25,33.9
04/07/2018,1,25,35.1
05/07/2018,1,25,30.1
06/07/2018,1,25,37.8
07/07/2018,1,25,34.0
08/07/2018,1,25,32.5
09/07/2018,1,25,34.4
10/07/2018,1,25,N/A
11/07/2018,1,25,29.0
12/07/2018,1,25,33.9
13/07/2018,1,25,40.4
14/07/2018,1,25,33.8
15/07/2018,1,25,32.5
16/07/2018,1,25,34.2
17/07/2018,1,25,35.4
18/07/2018,1,25,35.0
19/07/2018,1,25,51.8
20/07/2018,1,25,44.3
21/07/2018,1,25,29.9
22/07/2018,1,25,25.9
23/07/2018,1,25,43.7
24/07/2018,1,25,56.8
25/07/2018,1,25,55.4
26/07/2018,1,25,29.4
27/07/2018,1,25,27.8
28/07/2018,1,25,24.4
29/07/2018,1,25,23.6
30/07/2018,1,25,29.9
31/07/2018,1,25,32.5
01/08/2018,1,25,32.6
02/08/2018,1,25,39.5
03/08/2018,1,25,43.0
04/08/2018,1,25,45.8
05/08/2018,1,25,38.6
06/08/2018,1,25,36.9
07/08/2018,1,25,36.7
08/08/2018,1,25,32.5
09/08/2018,1,25,21.9
10/08/2018,1,25,24.3
11/08/2018,1,25,23.2
12/08/2018,1,25,21.9
13/08/2018,1,25,26.6
14/08/2018,1,25,23.5
15/08/2018,1,25,27.2
16/08/2018,1,25,39.0
17/08/2018,1,25,39.2
18/08/2018,1,25,38.5
19/08/2018,1,25,39.4
20/08/2018,1,25,42.8
21/08/2018,1,25,41.3
22/08/2018,1,25,42.6
23/08/2018,1,25,38.2
24/08/2018,1,25,37.7
25/08/2018,1,25,32.7
26/08/2018,1,25,31.9
27/08/2018,1,25,37.1
28/08/2018,1,25,34.4
29/08/2018,1,25,33.2
30/08/2018,1,25,28.4
31/08/2018,1,25,27.0
01/09/2018,1,25,32.9
02/09/2018,1,25,33.9
03/09/2018,1,25,38.7
04/09/2018,1,25,48.7
05/09/2018,1,25,48.0
06/09/2018,1,25,43.1
07/09/2018,1,25,39.9
08/09/2018,1,25,34.8
09/09/2018,1,25,30.9
10/09/2018,1,25,27.5
11/09/2018,1,25,31.1
12/09/2018,1,25,33.4
13/09/2018,1,25,34.0
14/09/2018,1,25,34.5
15/09/2018,1,25,23.5
16/09/2018,1,25,21.8
17/09/2018,1,25,33.0
18/09/2018,1,25,33.2
19/09/2018,1,25,31.3
20/09/2018,1,25,34.3
21/09/2018,1,25,36.3
22/09/2018,1,25,29.7
23/09/2018,1,25,30.0
24/09/2018,1,25,44.9
25/09/2018,1,25,39.0
26/09/2018,1,25,35.1
27/09/2018,1,25,49.5
28/09/2018,1,25,44.5
29/09/2018,1,25,27.6
30/09/2018,1,25,36.6
01/10/2018,1,25,34.8
02/10/2018,1,25,29.1
03/10/2018,1,25,44.1
04/10/2018,1,25,30.2
05/10/2018,1,25,43.4
06/10/2018,1,25,34.9
07/10/2018,1,25,33.1
08/10/2018,1,25,33.8
09/10/2018,1,25,43.6
10/10/2018,1,25,46.0
11/10/2018,1,25,46.8
12/10/2018,1,25,65.8
13/10/2018,1,25,52.0
14/10/2018,1,25,35.8
15/10/2018,1,25,39.4
16/10/2018,1,25,40.8
17/10/2018,1,25,65.0
18/10/2018,1,25,186.5
19/10/2018,1,25,139.6
20/10/2018,1,25,86.5
21/10/2018,1,25,74.1
22/10/2018,1,25,80.3
23/10/2018,1,25,89.9
24/10/2018,1,25,103.3
25/10/2018,1,25,35.3
26/10/2018,1,25,21.8
27/10/2018,1,25,36.1
28/10/2018,1,25,36.7
29/10/2018,1,25,53.7
30/10/2018,1,25,N/A
31/10/2018,1,25,70.8
01/11/2018,1,25,77.0
02/11/2018,1,25,87.4
03/11/2018,1,25,176.0
04/11/2018,1,25,51.4
05/11/2018,1,25,38.6
06/11/2018,1,25,41.2
07/11/2018,1,25,47.2
08/11/2018,1,25,45.5
09/11/2018,1,25,49.0
10/11/2018,1,25,46.1
11/11/2018,1,25,31.1
12/11/2018,1,25,42.4
13/11/2018,1,25,52.9
14/11/2018,1,25,48.4
15/11/2018,1,25,40.0
16/11/2018,1,25,52.5
17/11/2018,1,25,41.5
18/11/2018,1,25,38.5
19/11/2018,1,25,57.9
20/11/2018,1,25,58.6
21/11/2018,1,25,64.8
22/11/2018,1,25,56.8
23/11/2018,1,25,N/A
24/11/2018,1,25,26.1
25/11/2018,1,25,45.1
26/11/2018,1,25,63.7
27/11/2018,1,25,30.3
28/11/2018,1,25,42.0
29/11/2018,1,25,50.7
30/11/2018,1,25,32.9
01/12/2018,1,25,65.1
02/12/2018,1,25,40.2
03/12/2018,1,25,43.7
04/12/2018,1,25,27.6
05/12/2018,1,25,23.0
06/12/2018,1,25,32.1
07/12/2018,1,25,58.8
08/12/2018,1,25,70.5
09/12/2018,1,25,52.7
10/12/2018,1,25,32.7
11/12/2018,1,25,35.9
12/12/2018,1,25,28.8
13/12/2018,1,25,62.5
14/12/2018,1,25,40.1
15/12/2018,1,25,26.4
16/12/2018,1,25,46.7
17/12/2018,1,25,75.8
18/12/2018,1,25,39.6
19/12/2018,1,25,24.7
20/12/2018,1,25,48.7
21/12/2018,1,25,81.2
22/12/2018,1,25,57.1
23/12/2018,1,25,50.8
24/12/2018,1,25,54.8
25/12/2018,1,25,29.0
26/12/2018,1,25,28.4
27/12/2018,1,25,31.9
28/12/2018,1,25,80.0
29/12/2018,1,25,71.7
30/12/2018,1,25,47.6
31/12/2018,1,25,43.8
01/01/2018,5,25,8.3
02/01/2018,5,25,30.2
03/01/2018,5,25,19.9
04/01/2018,5,25,24.9
05/01/2018,5,25,14.4
06/01/2018,5,25,29.8
07/01/2018,5,25,32.9
08/01/2018,5,25,36.1
09/01/2018,5,25,34.9
10/01/2018,5,25,39.7
11/01/2018,5,25,59.5
12/01/2018,5,25,45.8
13/01/2018,5,25,31.4
14/01/2018,5,25,33.1
15/01/2018,5,25,37.7
16/01/2018,5,25,32.7
17/01/2018,5,25,28.3
18/01/2018,5,25,16.4
19/01/2018,5,25,30.5
20/01/2018,5,25,40.2
21/01/2018,5,25,29.2
22/01/2018,5,25,120.5
23/01/2018,5,25,18.7
24/01/2018,5,25,15.8
25/01/2018,5,25,12.3
26/01/2018,5,25,19.4
27/01/2018,5,25,24.5
28/01/2018,5,25,29.0
29/01/2018,5,25,35.4
30/01/2018,5,25,33.9
31/01/2018,5,25,37.3
01/02/2018,5,25,39.0
02/02/2018,5,25,49.4
03/02/2018,5,25,38.3
04/02/2018,5,25,39.1
05/02/2018,5,25,N/A
06/02/2018,5,25,64.7
07/02/2018,5,25,74.6
08/02/2018,5,25,77.8
09/02/2018,5,25,72.6
10/02/2018,5,25,N/A
11/02/2018,5,25,N/A
12/02/2018,5,25,31.3
13/02/2018,5,25,25.8
14/02/2018,5,25,22.0
15/02/2018,5,25,28.8
16/02/2018,5,25,46.8
17/02/2018,5,25,N/A
18/02/2018,5,25,27.3
19/02/2018,5,25,23.2
20/02/2018,5,25,29.8
21/02/2018,5,25,29.5
22/02/2018,5,25,30.1
23/02/2018,5,25,28.0
24/02/2018,5,25,22.7
25/02/2018,5,25,N/A
26/02/2018,5,25,23.4
27/02/2018,5,25,36.9
28/02/2018,5,25,27.3
01/03/2018,5,25,N/A
02/03/2018,5,25,26.9
03/03/2018,5,25,N/A
04/03/2018,5,25,N/A
05/03/2018,5,25,87.5
06/03/2018,5,25,N/A
07/03/2018,5,25,N/A
08/03/2018,5,25,N/A
09/03/2018,5,25,42.6
10/03/2018,5,25,23.9
11/03/2018,5,25,24.4
12/03/2018,5,25,23.3
13/03/2018,5,25,21.5
14/03/2018,5,25,39.1
15/03/2018,5,25,31.0
16/03/2018,5,25,23.7
17/03/2018,5,25,N/A
18/03/2018,5,25,28.5
19/03/2018,5,25,N/A
20/03/2018,5,25,73.6
21/03/2018,5,25,N/A
22/03/2018,5,25,54.1
23/03/2018,5,25,69.4
24/03/2018,5,25,80.6
25/03/2018,5,25,188.9
26/03/2018,5,25,273.3
27/03/2018,5,25,77.8
28/03/2018,5,25,87.7
29/03/2018,5,25,32.5
30/03/2018,5,25,20.9
31/03/2018,5,25,22.2
01/04/2018,5,25,18.1
02/04/2018,5,25,29.1
03/04/2018,5,25,26.2
04/04/2018,5,25,23.2
05/04/2018,5,25,25.2
06/04/2018,5,25,22.2
07/04/2018,5,25,31.8
08/04/2018,5,25,35.5
09/04/2018,5,25,18.5
10/04/2018,5,25,13.8
11/04/2018,5,25,23.5
12/04/2018,5,25,30.9
13/04/2018,5,25,32.5
14/04/2018,5,25,26.5
15/04/2018,5,25,39.5
16/04/2018,5,25,30.2
17/04/2018,5,25,32.1
18/04/2018,5,25,N/A
19/04/2018,5,25,54.8
20/04/2018,5,25,78.5
21/04/2018,5,25,31.2
22/04/2018,5,25,19.5
23/04/2018,5,25,25.7
24/04/2018,5,25,28.7
25/04/2018,5,25,37.2
26/04/2018,5,25,54.0
27/04/2018,5,25,N/A
28/04/2018,5,25,N/A
29/04/2018,5,25,N/A
30/04/2018,5,25,N/A
01/05/2018,5,25,45.8
02/05/2018,5,25,44.6
03/05/2018,5,25,N/A
04/05/2018,5,25,80.4
05/05/2018,5,25,137.8
06/05/2018,5,25,72.6
07/05/2018,5,25,74.9
08/05/2018,5,25,27.7
09/05/2018,5,25,33.2
10/05/2018,5,25,37.7
11/05/2018,5,25,33.0
12/05/2018,5,25,31.5
13/05/2018,5,25,30.6
14/05/2018,5,25,37.2
15/05/2018,5,25,31.0
16/05/2018,5,25,31.2
17/05/2018,5,25,39.2
18/05/2018,5,25,33.2
19/05/2018,5,25,32.2
20/05/2018,5,25,32.6
21/05/2018,5,25,48.4
22/05/2018,5,25,66.7
23/05/2018,5,25,81.0
24/05/2018,5,25,66.9
25/05/2018,5,25,118.5
26/05/2018,5,25,53.8
27/05/2018,5,25,46.9
28/05/2018,5,25,37.2
29/05/2018,5,25,37.8
30/05/2018,5,25,41.0
31/05/2018,5,25,48.8
01/06/2018,5,25,35.3
02/06/2018,5,25,33.0
03/06/2018,5,25,29.8
04/06/2018,5,25,28.4
05/06/2018,5,25,33.6
06/06/2018,5,25,24.1
07/06/2018,5,25,39.1
08/06/2018,5,25,48.9
09/06/2018,5,25,53.9
10/06/2018,5,25,61.7
11/06/2018,5,25,66.8
12/06/2018,5,25,49.7
13/06/2018,5,25,42.7
14/06/2018,5,25,40.7
15/06/2018,5,25,38.9
16/06/2018,5,25,30.6
17/06/2018,5,25,83.4
18/06/2018,5,25,63.9
19/06/2018,5,25,32.6
20/06/2018,5,25,39.3
21/06/2018,5,25,44.6
22/06/2018,5,25,44.7
23/06/2018,5,25,47.2
24/06/2018,5,25,38.0
25/06/2018,5,25,45.4
26/06/2018,5,25,36.8
27/06/2018,5,25,38.1
28/06/2018,5,25,40.4
29/06/2018,5,25,46.7
30/06/2018,5,25,44.8
01/07/2018,5,25,23.8
02/07/2018,5,25,26.7
03/07/2018,5,25,35.8
04/07/2018,5,25,38.1
05/07/2018,5,25,34.1
06/07/2018,5,25,40.8
07/07/2018,5,25,43.2
08/07/2018,5,25,40.5
09/07/2018,5,25,43.8
10/07/2018,5,25,39.4
11/07/2018,5,25,43.1
12/07/2018,5,25,44.7
13/07/2018,5,25,52.3
14/07/2018,5,25,46.1
15/07/2018,5,25,45.8
16/07/2018,5,25,43.2
17/07/2018,5,25,52.1
18/07/2018,5,25,56.5
19/07/2018,5,25,67.7
