date,daily new cases,daily deaths,Hospitalised Cases,Severe Cases,Cases In ICUs,Incubated Cases,PCR_daily tests performed,RA_daily tests performed,total_daily tests performed,total cases,total deaths,total PCR tests,total RA tests,total tests,Notes
16/04/2020,20,,36,:,12,9,2905,,2905,735,12,25725,,,
17/04/2020,15,,40,:,13,9,3241,,3241,750,12,28966,,,
18/04/2020,11,,36,:,13,9,3209,,3209,761,12,32175,,,
19/04/2020,6,,36,:,12,8,1803,,1803,767,12,33978,,,
20/04/2020,5,,33,:,13,8,1669,,1669,772,12,35647,,,
21/04/2020,12,,36,:,12,10,1325,,1325,784,12,36972,,,
22/04/2020,6,1,34,:,11,7,1441,,1441,790,13,38413,,,
23/04/2020,5,,31,:,10,7,2322,,2322,795,13,40735,,,
24/04/2020,9,1,32,:,9,4,2698,,2698,804,14,43433,,,
25/04/2020,6,,33,:,9,4,2467,,2467,810,14,45900,,,
26/04/2020,7,,30,:,9,5,2415,,2415,817,14,48315,,,
27/04/2020,5,1,29,:,7,4,1796,,1796,822,15,50111,,,
28/04/2020,15,,26,:,6,4,2999,,2999,837,15,53110,,,
29/04/2020,6,,27,:,6,4,2436,,2436,843,15,55546,,,
30/04/2020,7,,25,:,6,4,2454,,2454,850,15,58000,,,
01/05/2020,7,,24,:,6,4,2427,,2427,857,15,60427,,,
02/05/2020,7,,24,:,6,5,1731,,1731,864,15,62158,,,
03/05/2020,8,,23,:,6,5,1968,,1968,872,15,64126,,,
04/05/2020,2,,22,:,6,5,1490,,1490,874,15,65616,,,
05/05/2020,4,,24,:,5,4,1250,,1250,878,15,66866,,,
06/05/2020,5,,23,:,5,4,2062,,2062,883,15,68928,,,
07/05/2020,6,,19,:,5,5,1774,,1774,889,15,70702,,,
08/05/2020,2,,19,:,5,5,1957,,1957,891,15,72659,,,
09/05/2020,1,,19,:,5,5,1978,,1978,892,15,74637,,,
10/05/2020,6,1,20,:,4,4,1393,,1393,898,16,76030,,,
11/05/2020,3,,22,:,4,4,1046,,1046,901,16,77076,,,
12/05/2020,2,,15,:,4,4,1153,,1153,903,16,78229,,,
13/05/2020,2,1,12,:,3,3,1946,,1946,905,17,80175,,,
14/05/2020,2,,10,:,3,3,1659,,1659,907,17,81834,,,
15/05/2020,3,,9,:,3,3,1794,,1794,910,17,83628,,,
16/05/2020,4,,8,:,3,3,1564,,1564,914,17,85192,,,
17/05/2020,2,,8,:,3,3,2248,,2248,916,17,87440,,,
18/05/2020,1,,8,:,3,3,1287,,1287,917,17,88727,,,
19/05/2020,1,,7,:,4,3,1882,,1882,918,17,90609,,,
20/05/2020,4,,9,:,4,3,1984,,1984,922,17,92593,,,
21/05/2020,1,,8,:,4,2,2647,,2647,923,17,95240,,,
22/05/2020,4,,9,:,4,2,1970,,1970,927,17,97210,,,
23/05/2020,0,,9,:,4,2,2414,,2414,927,17,99624,,,
24/05/2020,8,,8,:,3,2,1953,,1953,935,17,101577,,,
25/05/2020,2,,8,:,3,2,2128,,2128,937,17,103705,,,
26/05/2020,2,,9,:,3,3,2214,,2214,939,17,105919,,,
27/05/2020,0,,8,:,3,3,2640,,2640,939,17,108559,,,
28/05/2020,2,,7,:,3,3,2602,,2602,941,17,111161,,,
29/05/2020,1,,6,:,3,3,2363,,2363,942,17,113524,,,
30/05/2020,1,,6,:,3,3,2061,,2061,943,17,115585,,,
31/05/2020,1,,6,:,3,3,1717,,1717,944,17,117302,,,
01/06/2020,5,,6,:,3,3,1504,,1504,949,17,118806,,,
02/06/2020,3,,6,:,3,3,1473,,1473,952,17,120279,,,
03/06/2020,6,,7,:,3,3,2928,,2928,958,17,123207,,,
04/06/2020,0,,7,:,3,3,1996,,1996,958,17,125203,,,
05/06/2020,2,,7,:,3,3,1836,,1836,960,17,127039,,,
06/06/2020,0,1,6,:,2,2,2054,,2054,960,18,129093,,,
07/06/2020,4,,5,:,2,1,2364,,2364,964,18,131457,,,
08/06/2020,6,,5,:,2,1,799,,799,970,18,132256,,,
09/06/2020,2,,4,:,2,1,484,,484,972,18,132740,,,
10/06/2020,2,,4,:,2,2,1369,,1369,974,18,134109,,,
11/06/2020,1,,4,:,2,2,2518,,2518,975,18,136627,,,
12/06/2020,5,,4,:,2,2,1289,,1289,980,18,137916,,,
13/06/2020,0,,4,:,2,2,1613,,1613,980,18,139529,,,
14/06/2020,3,,4,:,2,2,1252,,1252,983,18,140781,,,
15/06/2020,2,,4,:,2,1,622,,622,985,18,141403,,,
16/06/2020,0,,5,:,2,1,912,,912,985,18,142315,,,
17/06/2020,0,,4,:,2,1,1210,,1210,985,18,143525,,,
18/06/2020,0,1,2,:,1,0,1047,,1047,985,19,144572,,,
19/06/2020,0,,2,:,0,0,763,,763,985,19,145335,,,
20/06/2020,0,,1,:,0,0,808,,808,985,19,146143,,,
21/06/2020,1,,1,:,0,0,620,,620,986,19,146763,,,
22/06/2020,2,,0,:,0,0,1039,,1039,988,19,147802,,,
23/06/2020,2,,0,:,0,0,1067,,1067,990,19,148869,,,
24/06/2020,1,,0,:,0,0,1405,,1405,991,19,150274,,,
25/06/2020,1,,0,:,0,0,1104,,1104,992,19,151378,,,
26/06/2020,0,,2,:,0,0,1059,,1059,992,19,152437,,,
27/06/2020,2,,1,:,0,0,1336,,1336,994,19,153773,,,
28/06/2020,0,,1,:,0,0,1059,,1059,994,19,154832,,,
29/06/2020,2,,1,:,0,0,1290,,1290,996,19,156122,,,
30/06/2020,2,,1,:,0,0,1320,,1320,998,19,157442,,,
01/07/2020,1,,1,:,0,0,1204,,1204,999,19,158646,,,
02/07/2020,0,,1,:,0,0,1019,,1019,999,19,159665,,,
03/07/2020,0,,1,:,0,0,1538,,1538,999,19,161203,,,
04/07/2020,3,,1,:,0,0,1699,,1699,1002,19,162902,,,
05/07/2020,1,,1,:,0,0,1445,,1445,1003,19,164347,,,
06/07/2020,1,,1,:,0,0,1259,,1259,1004,19,165606,,,
07/07/2020,1,,0,:,0,0,1191,,1191,1005,19,166797,,,
08/07/2020,3,,0,:,0,0,1691,,1691,1008,19,168488,,,
09/07/2020,2,,0,:,0,0,1159,,1159,1010,19,169647,,,
10/07/2020,3,,0,:,0,0,1247,,1247,1013,19,170894,,,
11/07/2020,1,,0,:,0,0,1748,,1748,1014,19,172642,,,
12/07/2020,7,,0,:,0,0,1179,,1179,1021,19,173821,,,
13/07/2020,1,,0,:,0,0,942,,942,1022,19,174763,,,
14/07/2020,1,,0,:,0,0,1754,,1754,1023,19,176517,,,
15/07/2020,2,,0,:,0,0,1658,,1658,1025,19,178175,,,
16/07/2020,6,,0,:,0,0,1504,,1504,1031,19,179679,,,
17/07/2020,2,,0,:,0,0,1329,,1329,1033,19,181008,,,
18/07/2020,4,,0,:,0,0,1831,,1831,1037,19,182839,,,
19/07/2020,1,,0,:,0,0,1085,,1085,1038,19,183924,,,
20/07/2020,0,,0,:,0,0,1565,,1565,1038,19,185489,,,
21/07/2020,2,,0,:,0,0,1395,,1395,1040,19,186884,,,
22/07/2020,0,,0,:,0,0,2465,,2465,1040,19,189349,,,
23/07/2020,5,,0,:,0,0,1575,,1575,1045,19,190924,,,
24/07/2020,2,,0,:,0,0,1109,,1109,1047,19,192033,,,
25/07/2020,6,,0,:,0,0,1682,,1682,1053,19,193715,,,
26/07/2020,4,,0,:,0,0,902,,902,1057,19,194617,,,
27/07/2020,3,,0,:,0,0,1855,,1855,1060,19,196472,,,
28/07/2020,7,,0,:,0,0,1974,,1974,1067,19,198446,,,
29/07/2020,13,,0,:,0,0,1725,,1725,1080,19,200171,,,
30/07/2020,9,,6,:,0,0,2069,,2069,1089,19,202240,,,
31/07/2020,25,,7,:,0,0,1850,,1850,1114,19,204090,,,
01/08/2020,10,,7,:,0,0,2987,,2987,1124,19,207077,,,
02/08/2020,26,,4,:,0,0,2924,,2924,1150,19,210001,,,
03/08/2020,5,,4,:,0,0,2581,,2581,1155,19,212582,,,
04/08/2020,25,,5,:,0,0,3988,,3988,1180,19,216570,,,
05/08/2020,15,,4,:,0,0,3132,,3132,1195,19,219702,,,
06/08/2020,13,,4,:,0,0,3486,,3486,1208,19,223188,,,
07/08/2020,14,,4,:,0,0,3539,,3539,1222,19,226727,,,
08/08/2020,11,,5,:,0,0,3314,,3314,1233,19,230041,,,
09/08/2020,9,,5,:,0,0,2919,,2919,1242,19,232960,,,
10/08/2020,10,,5,:,0,0,2619,,2619,1252,19,235579,,,
11/08/2020,25,1,5,:,0,0,4024,,4024,1277,20,239603,,,
12/08/2020,14,,3,:,0,0,3775,,3775,1291,20,243378,,,
13/08/2020,14,,3,:,0,0,3387,,3387,1305,20,246765,,,
14/08/2020,13,,3,:,0,0,2960,,2960,1318,20,249725,,,
15/08/2020,14,,3,:,0,0,3813,,3813,1332,20,253538,,,
16/08/2020,7,,2,:,0,0,2475,,2475,1339,20,256013,,,
17/08/2020,12,,2,:,0,0,3588,,3588,1351,20,259601,,,
18/08/2020,8,,2,:,1,1,4315,,4315,1359,20,263916,,,
19/08/2020,26,,2,:,1,1,3372,,3372,1385,20,267288,,,
20/08/2020,10,,2,:,1,1,3202,,3202,1395,20,270490,,,
21/08/2020,11,,3,:,1,1,3201,,3201,1406,20,273691,,,
22/08/2020,11,,2,:,1,1,3446,,3446,1417,20,277137,,,
23/08/2020,4,,3,:,1,1,3281,,3281,1421,20,280418,,,
24/08/2020,11,,4,:,1,1,3522,,3522,1432,20,283940,,,
25/08/2020,14,,4,:,1,1,2769,,2769,1446,20,286709,,,
26/08/2020,10,,7,:,1,1,3207,,3207,1456,20,289916,,,
27/08/2020,11,,5,:,1,1,2755,,2755,1467,20,292671,,,
28/08/2020,14,,5,:,1,1,2917,,2917,1481,20,295588,,,
29/08/2020,2,,7,:,1,1,2843,,2843,1483,20,298431,,,
30/08/2020,4,,7,:,1,1,2845,,2845,1487,20,301276,,,
31/08/2020,1,,8,:,1,1,1916,,1916,1488,20,303192,,,
01/09/2020,2,1,6,:,1,1,2646,,2646,1490,21,305838,,,
02/09/2020,5,,6,:,1,1,2643,,2643,1495,21,308481,,,
03/09/2020,3,,6,:,2,2,2149,,2149,1498,21,310630,,,
04/09/2020,4,,7,:,2,2,1810,,1810,1502,21,312440,,,
05/09/2020,5,,4,:,2,2,3033,,3033,1507,21,315473,,,
06/09/2020,2,,4,:,2,2,2150,,2150,1509,21,317623,,,
07/09/2020,1,1,2,:,1,1,2049,,2049,1510,22,319672,,,
08/09/2020,1,,4,:,1,1,2797,,2797,1511,22,322469,,,
09/09/2020,3,,4,:,1,1,2251,,2251,1514,22,324720,,,
10/09/2020,3,,4,:,1,1,2452,,2452,1517,22,327172,,,
11/09/2020,3,,4,:,1,0,3108,,3108,1520,22,330280,,,
12/09/2020,3,,4,:,1,0,2320,,2320,1523,22,332600,,,
13/09/2020,3,,4,:,1,0,2810,,2810,1526,22,335410,,,
14/09/2020,8,,5,:,1,0,1960,,1960,1534,22,337370,,,
15/09/2020,6,,6,:,1,0,3157,,3157,1540,22,340527,,,
16/09/2020,8,,6,:,1,0,2449,,2449,1548,22,342976,,,
17/09/2020,10,,7,:,1,0,1951,,1951,1558,22,344927,,,
18/09/2020,7,,7,:,1,0,3039,,3039,1565,22,347966,,,
19/09/2020,25,,7,:,1,0,2950,,2950,1590,22,350916,,,
20/09/2020,10,,6,:,1,0,2164,,2164,1600,22,353080,,,
21/09/2020,3,,9,:,0,0,3036,,3036,1603,22,356116,,,
22/09/2020,15,,7,:,0,0,2709,,2709,1618,22,358825,,,
23/09/2020,36,,12,:,0,0,3317,,3317,1654,22,362142,,,
24/09/2020,9,,12,:,0,0,2893,,2893,1663,22,365035,,,
25/09/2020,8,,14,:,0,0,2615,,2615,1671,22,367650,,,
26/09/2020,13,,14,:,0,0,3220,,3220,1684,22,370870,,,
27/09/2020,12,,17,:,0,0,3338,,3338,1696,22,374208,,,
28/09/2020,17,,15,:,0,0,2465,,2465,1713,22,376673,,,
29/09/2020,30,,16,:,0,0,2685,,2685,1743,22,379358,,,
30/09/2020,12,,12,:,1,1,3147,,3147,1755,22,382505,,,
01/10/2020,17,,12,:,1,1,2454,,2454,1772,22,384959,,,
02/10/2020,17,,11,:,1,1,2412,,2412,1789,22,387371,,,
03/10/2020,22,,13,:,2,2,3477,,3477,1811,22,390848,,,
04/10/2020,13,,11,:,2,2,3177,,3177,1824,22,394025,,,
05/10/2020,23,,11,:,2,2,2736,,2736,1847,22,396761,,,
06/10/2020,29,1,9,:,3,3,3532,,3532,1876,23,400293,,,
07/10/2020,21,1,6,:,2,2,3533,,3533,1897,24,403826,,,
08/10/2020,21,,8,:,2,2,3133,,3133,1918,24,406959,,,
09/10/2020,33,1,5,:,2,2,2891,,2891,1951,25,409850,,,
10/10/2020,35,,5,:,2,2,3414,,3414,1986,25,413264,,,
11/10/2020,20,,5,:,2,2,3365,,3365,2006,25,416629,,,
12/10/2020,41,,7,:,2,2,2610,,2610,2047,25,419239,,,
13/10/2020,83,,7,:,2,2,3645,,3645,2130,25,422884,,,
14/10/2020,51,,8,:,2,2,2291,,2291,2181,25,425175,,,
15/10/2020,104,,9,:,2,2,3877,,3877,2285,25,429052,,,
16/10/2020,94,,12,:,2,2,3084,,3084,2379,25,432136,,,
17/10/2020,202,,21,:,2,2,4966,,4966,2581,25,437102,,,
18/10/2020,63,,19,:,2,2,3688,,3688,2644,25,440790,,,
19/10/2020,43,,23,:,2,2,2558,,2558,2687,25,443348,,,
20/10/2020,152,,24,:,2,2,4410,,4410,2839,25,447758,,,
21/10/2020,127,,23,:,2,2,3309,,3309,2966,25,451067,,,
22/10/2020,188,,26,:,2,2,4304,,4304,3154,25,455371,,,
23/10/2020,160,,26,:,2,2,4327,,4327,3314,25,459698,,,
24/10/2020,130,,28,:,2,2,4284,,4284,3444,25,463982,,,
25/10/2020,101,,32,:,2,2,2781,,2781,3545,25,466763,,,
26/10/2020,91,,31,:,2,2,2285,,2285,3636,25,469048,,,
27/10/2020,181,,31,:,3,3,3589,,3589,3817,25,472637,,,
28/10/2020,113,,38,:,4,4,3122,,3122,3930,25,475759,,,
29/10/2020,121,,38,:,4,4,2530,,2530,4051,25,478289,,,
30/10/2020,166,,34,:,4,4,3672,,3672,4217,25,481961,,,
31/10/2020,149,1,37,:,5,5,4783,,4783,4366,26,486744,,,
01/11/2020,197,,39,:,5,5,3053,,3053,4563,26,489797,,,
02/11/2020,197,,40,:,5,5,2812,,2812,4760,26,492609,,,
03/11/2020,174,,42,:,5,5,4033,,4033,4934,26,496642,,,
04/11/2020,166,,57,:,5,5,3529,,3529,5100,26,500171,,,
05/11/2020,233,,65,:,5,5,3756,,3756,5333,26,503927,,,
06/11/2020,224,,70,:,6,6,3693,,3693,5557,26,507620,,,
07/11/2020,314,1,69,:,7,7,4218,,4218,5871,27,511838,,,
08/11/2020,116,,77,:,7,7,2803,,2803,5987,27,514641,,,
09/11/2020,111,,85,:,7,6,2111,,2111,6098,27,516752,,,
10/11/2020,198,2,76,:,7,6,4143,,4143,6296,29,520895,,,
11/11/2020,165,4,73,:,6,4,3291,,3291,6461,33,524186,,,
12/11/2020,185,1,68,:,7,5,2891,,2891,6646,34,527077,,,
13/11/2020,207,4,59,:,8,6,3088,,3088,6853,38,530165,,,
14/11/2020,198,1,64,:,8,6,4157,,4157,7051,39,534322,,,
15/11/2020,127,1,73,:,9,7,3333,,3333,7178,40,537655,,,
16/11/2020,107,,75,:,9,6,3679,4151,7830,7285,40,541334,4151,545485,
17/11/2020,228,,74,:,10,7,8884,2698,11582,7513,40,550218,6849,557067,
18/11/2020,198,1,77,:,10,6,7049,3049,10098,7711,41,557267,9898,567165,
19/11/2020,268,,81,:,10,6,6398,6007,12405,7979,41,563665,15905,579570,
20/11/2020,274,2,89,:,9,5,5022,7055,12077,8253,43,568687,22960,591647,
21/11/2020,245,,91,:,9,6,7235,6208,13443,8498,43,575922,29168,605090,
22/11/2020,187,1,97,:,9,6,3223,6254,9477,8685,44,579145,35422,614567,
23/11/2020,262,,110,:,12,10,5197,5665,10862,8947,44,584342,41087,625429,
24/11/2020,252,2,101,:,11,9,5489,5535,11024,9199,46,589831,46622,636453,
25/11/2020,254,1,107,:,15,13,6479,5555,12034,9453,47,596310,52177,648487,
26/11/2020,220,1,109,:,17,14,5981,6164,12145,9673,48,602291,58341,660632,
27/11/2020,310,,108,:,16,11,6679,6311,12990,9983,48,608970,64652,673622,
28/11/2020,248,,114,:,16,12,6659,7865,14524,10231,48,615629,72517,688146,
29/11/2020,152,,119,:,15,13,3227,4401,7628,10383,48,618856,76918,695774,
30/11/2020,182,1,127,:,14,12,2543,5090,7633,10565,49,621399,82008,703407,
01/12/2020,318,,131,:,14,12,2366,7729,10095,10883,49,623765,89737,713502,
02/12/2020,292,5,124,:,14,12,3027,6060,9087,11175,54,626792,95797,722589,
03/12/2020,348,2,124,:,14,12,3624,6398,10022,11523,56,630416,102195,732611,
04/12/2020,289,3,111,17,13,11,3848,5741,9589,11812,59,634264,107936,742200,
05/12/2020,369,3,119,16,12,11,4009,5737,9746,12181,62,638273,113673,751946,
06/12/2020,270,2,121,18,12,10,2090,5828,7918,12451,64,640363,119501,759864,
07/12/2020,416,2,126,20,13,9,4347,5105,9452,12867,66,644710,124606,769316,
08/12/2020,419,5,115,21,13,10,4208,6702,10910,13286,71,648918,131308,780226,
09/12/2020,363,2,116,23,15,12,3829,8424,12253,13649,73,652747,139732,792479,
10/12/2020,403,2,106,20,13,10,3736,10831,14567,14052,75,656483,150563,807046,
11/12/2020,424,3,110,17,12,10,3922,8894,12816,14476,78,660405,159457,819862,
12/12/2020,324,3,113,16,12,10,4607,7310,11917,14800,81,665012,166767,831779,
13/12/2020,301,2,120,15,11,10,2427,7418,9845,15101,83,667439,174185,841624,
14/12/2020,349,6,123,16,12,10,3117,6834,9951,15450,89,670556,181019,851575,
15/12/2020,339,2,122,22,13,12,4989,6744,11733,15789,91,675545,187763,863308,
16/12/2020,401,1,125,26,14,12,4510,7848,12358,16190,92,680055,195611,875666,
17/12/2020,457,0,115,25,14,12,3750,7768,11518,16647,92,683805,203379,887184,
18/12/2020,410,2,115,25,13,12,4132,7910,12042,17057,94,687937,211289,899226,
19/12/2020,419,2,115,22,13,11,4323,5981,10304,17476,96,692260,217270,909530,
20/12/2020,242,2,125,28,14,13,1831,5387,7218,17718,98,694091,222657,916748,
21/12/2020,286,1,127,31,15,15,3929,8843,12772,18004,99,698020,231500,929520,
22/12/2020,402,5,130,32,15,12,4088,8570,12658,18406,104,702108,240070,942178,
23/12/2020,477,3,146,34,16,15,4343,9845,14188,18883,107,706451,249915,956366,
24/12/2020,433,3,142,34,17,16,4024,4696,8720,19316,110,710475,254611,965086,
25/12/2020,50,2,148,42,20,19,1283,124,1407,19366,112,711758,254735,966493,
26/12/2020,25,2,149,45,23,20,536,3330,3866,19391,114,712294,258065,970359,
27/12/2020,266,1,154,57,25,24,1670,3955,5625,19657,115,713964,262020,975984,
28/12/2020,751,1,153,51,27,27,2601,10881,13482,20408,116,716565,272901,989466,
29/12/2020,907,4,154,42,25,20,4265,13805,18070,21315,120,720830,286706,1007536,
30/12/2020,704,2,159,41,25,22,3620,13831,17451,22019,122,724450,300537,1024987,
31/12/2020,632,6,160,46,27,22,3739,8904,12643,22651,128,728189,309441,1037630,
01/01/2021,167,2,168,48,28,20,559,2667,3226,22818,130,728748,312108,1040856,
02/01/2021,627,2,180,54,30,25,1600,10439,12039,23445,132,730348,322547,1052895,
03/01/2021,529,2,182,45,28,19,2839,9212,12051,23974,134,733187,331759,1064946,
04/01/2021,665,2,180,51,30,22,2642,10853,13495,24639,136,735829,342612,1078441,
05/01/2021,569,1,179,50,31,25,3420,10889,14309,25208,137,739249,353501,1092750,
06/01/2021,573,4,187,49,31,25,3057,7144,10201,25781,141,742306,360645,1102951,
07/01/2021,427,2,196,49,32,26,2527,9049,11576,26208,143,744833,369694,1114527,
08/01/2021,466,1,198,52,34,30,3451,9380,12831,26674,144,748284,379074,1127358,
09/01/2021,337,8,209,53,35,31,3554,7967,11521,27011,152,751838,387041,1138879,
10/01/2021,339,1,208,55,36,32,1607,7171,8778,27350,153,753445,394212,1147657,
11/01/2021,288,5,205,58,35,29,3892,8950,12842,27638,158,757337,403162,1160499,
12/01/2021,259,4,197,58,38,30,2790,10441,13231,27897,162,760127,413603,1173730,
13/01/2021,227,6,198,59,36,30,2468,10830,13298,28124,168,762595,424433,1187028,
14/01/2021,241,4,202,59,37,32,2141,8187,10328,28365,172,764736,432620,1197356,
15/01/2021,244,0,200,57,36,30,2330,8833,11163,28609,172,767066,441453,1208519,
16/01/2021,202,1,193,59,37,29,2403,5611,8014,28811,173,769469,447064,1216533,
17/01/2021,157,4,208,56,39,32,1259,5797,7056,28968,177,770728,452861,1223589,
18/01/2021,162,6,199,55,38,35,1663,7721,9384,29130,183,772391,460582,1232973,
19/01/2021,164,2,194,59,38,32,1867,6499,8366,29294,185,774258,467081,1241339,
20/01/2021,178,0,192,60,37,29,2050,7834,9884,29472,185,776308,474915,1251223,
21/01/2021,164,2,184,58,37,30,1739,9431,11170,29636,187,778047,484346,1262393,
22/01/2021,122,1,179,58,35,32,1718,7917,9635,29758,188,779765,492263,1272028,
23/01/2021,129,5,174,59,35,29,2037,6118,8155,29887,193,781802,498381,1280183,
24/01/2021,130,3,173,55,35,30,1422,6318,7740,30017,196,783224,504699,1287923,
25/01/2021,126,2,164,52,36,30,1406,11399,12805,30143,198,784630,516098,1300728,
26/01/2021,109,2,160,53,35,32,1725,9267,10992,30252,200,786355,525365,1311720,
27/01/2021,128,3,155,52,36,32,1756,10377,12133,30380,203,788111,535742,1323853,
28/01/2021,158,4,153,51,35,27,1665,11929,13594,30538,207,789776,547671,1337447,
29/01/2021,119,0,145,51,35,26,1406,17566,18972,30657,207,791182,565237,1356419,
30/01/2021,113,0,140,50,35,28,2241,20433,22674,30770,207,793423,585670,1379093,
31/01/2021,106,2,140,50,32,24,1067,27297,28364,30876,209,794490,612967,1407457,
01/02/2021,120,3,129,43,30,23,1854,25394,27248,30996,212,796344,638361,1434705,
02/02/2021,128,0,121,40,28,23,1609,25476,27085,31124,212,797953,663837,1461790,
03/02/2021,139,1,126,39,27,23,1716,26943,28659,31263,213,799669,690780,1490449,
04/02/2021,116,5,112,31,22,19,1592,26813,28405,31379,218,801261,717593,1518854,
05/02/2021,133,2,113,34,23,21,1872,28461,30333,31512,220,803133,746054,1549187,
06/02/2021,132,1,112,33,23,17,2090,34773,36863,31644,221,805223,780827,1586050,
07/02/2021,115,1,109,33,24,21,852,40122,40974,31759,222,806075,820949,1627024,
08/02/2021,105,2,103,34,24,19,2283,32456,34739,31864,224,808358,853405,1661763,
09/02/2021,95,0,94,35,23,23,1559,23868,25427,31959,224,809917,877273,1687190,
10/02/2021,113,3,95,36,21,17,1865,22915,24780,32072,227,811782,900188,1711970,
11/02/2021,103,3,94,35,24,20,1453,24518,25971,32175,230,813235,924706,1737941,
12/02/2021,113,1,86,29,22,19,1290,29915,31205,32288,231,814525,954621,1769146,
13/02/2021,102,1,84,29,22,17,2192,30118,32310,32390,232,816717,984739,1801456,
14/02/2021,123,1,87,28,21,13,933,34308,35241,32513,233,817650,1019047,1836697,
15/02/2021,113,1,86,25,20,10,2066,33098,35164,32626,234,819716,1052145,1871861,
16/02/2021,81,3,86,23,15,10,1618,24652,26270,32707,237,821334,1076797,1898131,
17/02/2021,121,2,81,21,15,13,1837,23577,25414,32828,239,823171,1100374,1923545,
18/02/2021,107,1,81,21,16,10,1720,23835,25555,32935,240,824891,1124209,1949100,
19/02/2021,111,1,76,22,17,12,1917,35408,37325,33046,241,826808,1159617,1986425,
20/02/2021,107,0,77,22,15,12,2279,29476,31755,33153,241,829087,1189093,2018180,
21/02/2021,107,0,81,24,17,14,916,34112,35028,33260,241,830003,1223205,2053208,
22/02/2021,131,1,76,26,18,12,2553,31637,34190,33391,242,832556,1254842,2087398,
23/02/2021,176,0,78,25,16,11,2085,25677,27762,33567,242,834641,1280519,2115160,
24/02/2021,143,1,81,25,16,11,1694,24909,26603,33710,243,836335,1305428,2141763,
25/02/2021,199,1,82,19,13,10,2304,26157,28461,33909,244,838639,1331585,2170224,
26/02/2021,272,1,80,17,13,11,2350,41608,43958,34181,245,840989,1373193,2214182,
27/02/2021,243,0,78,20,12,10,2587,38160,40747,34424,245,843576,1411353,2254929,
28/02/2021,283,0,88,24,14,13,1575,43656,45231,34707,245,845151,1455009,2300160,
01/03/2021,302,0,76,24,14,12,2583,35418,38001,35009,245,847734,1490427,2338161,
02/03/2021,288,1,79,22,12,9,2780,30153,32933,35297,246,850514,1520580,2371094,
03/03/2021,323,0,89,22,13,9,2929,30265,33194,35620,246,853443,1550845,2404288,
04/03/2021,384,1,101,22,13,12,2830,36977,39807,36004,247,856273,1587822,2444095,
05/03/2021,273,0,111,27,14,12,2326,55600,57926,36277,247,858599,1643422,2502021,
06/03/2021,298,0,126,25,14,11,3262,42107,45369,36575,247,861861,1685529,2547390,
07/03/2021,303,1,129,25,14,13,1353,45191,46544,36878,248,863214,1730720,2593934,
