sex,age,citizen,2018 ,2017 ,2016 ,2015 
F,TOTAL,MZ,0 ,0 ,0 ,0 
F,TOTAL,NA,1 ,1 ,0 ,0 
F,TOTAL,NE,0 ,0 ,0 ,0 
F,TOTAL,NG,96 ,66 ,55 ,54 
F,TOTAL,NI,0 ,0 ,0 ,0 
F,TOTAL,NO,3 ,1 ,1 ,1 
F,TOTAL,NP,4131 ,3613 ,3457 ,2690 
F,TOTAL,NR,0 ,0 ,0 ,0 
F,TOTAL,NZ,17 ,7 ,8 ,7 
F,TOTAL,OM,5 ,4 ,2 ,0 
F,TOTAL,PA,1 ,1 ,0 ,0 
F,TOTAL,PE,2 ,1 ,2 ,4 
F,TOTAL,PG,0 ,0 ,0 ,0 
F,TOTAL,PH,6569 ,6731 ,7280 ,7612 
F,TOTAL,PK,117 ,71 ,39 ,30 
F,TOTAL,PS,283 ,226 ,263 ,156 
F,TOTAL,PW,0 ,0 ,0 ,0 
F,TOTAL,PY,1 ,1 ,0 ,0 
F,TOTAL,QA,1 ,0 ,0 ,0 
F,TOTAL,RNC,0 ,0 ,0 ,0 
F,TOTAL,RS,190 ,171 ,169 ,186 
F,TOTAL,RU,8505 ,4784 ,4425 ,4275 
F,TOTAL,RW,3 ,3 ,3 ,3 
F,TOTAL,SA,37 ,2 ,1 ,2 
F,TOTAL,SB,2 ,0 ,0 ,0 
F,TOTAL,SC,10 ,3 ,4 ,4 
F,TOTAL,SD,15 ,10 ,7 ,7 
F,TOTAL,SG,11 ,17 ,14 ,12 
F,TOTAL,SL,6 ,6 ,5 ,3 
F,TOTAL,SM,0 ,0 ,0 ,0 
F,TOTAL,SN,3 ,0 ,3 ,2 
F,TOTAL,SO,110 ,36 ,24 ,17 
F,TOTAL,SR,0 ,0 ,0 ,0 
F,TOTAL,SS,0 ,0 ,0 ,0 
F,TOTAL,ST,0 ,0 ,0 ,0 
F,TOTAL,STLS,7 ,10 ,10 ,7 
F,TOTAL,SV,1 ,0 ,1 ,1 
F,TOTAL,SY,2375 ,1407 ,1511 ,924 
F,TOTAL,SZ,0 ,0 ,0 ,0 
F,TOTAL,TD,0 ,0 ,0 ,0 
F,TOTAL,TG,2 ,1 ,1 ,0 
F,TOTAL,TH,88 ,64 ,65 ,57 
F,TOTAL,TJ,3 ,0 ,1 ,2 
F,TOTAL,TL,0 ,0 ,0 ,0 
F,TOTAL,TM,4 ,3 ,5 ,5 
F,TOTAL,TN,12 ,4 ,5 ,7 
F,TOTAL,TO,0 ,0 ,0 ,0 
F,TOTAL,TOTAL,47380 ,33813 ,33840 ,32182 
F,TOTAL,TR,80 ,60 ,65 ,52 
F,TOTAL,TT,1 ,1 ,1 ,2 
F,TOTAL,TV,0 ,0 ,0 ,0 
F,TOTAL,TW,5 ,1 ,1 ,1 
F,TOTAL,TZ,6 ,7 ,8 ,6 
F,TOTAL,UA,2493 ,1876 ,2012 ,2127 
F,TOTAL,UG,3 ,4 ,5 ,8 
F,TOTAL,UK,: ,: ,: z,: 
F,TOTAL,UK_OCT,0 ,0 ,0 ,0 
F,TOTAL,UNK,2 ,1 ,1 ,0 
F,TOTAL,US,293 ,230 ,249 ,236 
F,TOTAL,UY,1 ,1 ,1 ,1 
F,TOTAL,UZ,75 ,74 ,75 ,76 
F,TOTAL,VA,0 ,0 ,0 ,0 
F,TOTAL,VC,0 ,0 ,0 ,0 
F,TOTAL,VE,20 ,15 ,10 ,0 
F,TOTAL,VN,2314 ,2491 ,2548 ,2471 
F,TOTAL,VU,2 ,0 ,0 ,0 
F,TOTAL,WS,0 ,0 ,0 ,0 
F,TOTAL,XK,0 ,0 ,0 ,0 
F,TOTAL,YE,38 ,2 ,5 ,0 
F,TOTAL,ZA,149 ,65 ,64 ,63 
F,TOTAL,ZM,9 ,8 ,10 ,10 
F,TOTAL,ZW,35 ,30 ,23 ,30 
F,UNK,AD,0 ,0 ,0 ,0 
F,UNK,AE,0 ,0 ,0 ,0 
F,UNK,AF,0 ,0 ,0 ,0 
F,UNK,AG,0 ,0 ,0 ,0 
F,UNK,AL,0 ,0 ,0 ,0 
F,UNK,AM,0 ,0 ,0 ,0 
F,UNK,AO,0 ,0 ,0 ,0 
F,UNK,AR,0 ,0 ,0 ,0 
F,UNK,AU,0 ,0 ,0 ,0 
F,UNK,AZ,0 ,0 ,0 ,0 
F,UNK,BA,0 ,0 ,0 ,0 
F,UNK,BB,0 ,0 ,0 ,0 
F,UNK,BD,0 ,0 ,0 ,0 
F,UNK,BF,0 ,0 ,0 ,0 
F,UNK,BH,0 ,0 ,0 ,0 
F,UNK,BI,0 ,0 ,0 ,0 
F,UNK,BJ,0 ,0 ,0 ,0 
F,UNK,BN,0 ,0 ,0 ,0 
F,UNK,BO,0 ,0 ,0 ,0 
F,UNK,BR,0 ,0 ,0 ,0 
F,UNK,BS,0 ,0 ,0 ,0 
F,UNK,BT,0 ,0 ,0 ,0 
F,UNK,BW,0 ,0 ,0 ,0 
F,UNK,BY,0 ,0 ,0 ,0 
F,UNK,BZ,0 ,0 ,0 ,0 
F,UNK,CA,0 ,0 ,0 ,0 
F,UNK,CD,0 ,0 ,0 ,0 
F,UNK,CF,0 ,0 ,0 ,0 
F,UNK,CG,0 ,0 ,0 ,0 
F,UNK,CH,0 ,0 ,0 ,0 
F,UNK,CI,0 ,0 ,0 ,0 
F,UNK,CK,0 ,0 ,0 ,0 
F,UNK,CL,0 ,0 ,0 ,0 
F,UNK,CM,0 ,0 ,0 ,0 
F,UNK,CN,0 ,0 ,0 ,0 
F,UNK,CO,0 ,0 ,0 ,0 
F,UNK,CR,0 ,0 ,0 ,0 
F,UNK,CU,0 ,0 ,0 ,0 
F,UNK,CV,0 ,0 ,0 ,0 
F,UNK,DJ,0 ,0 ,0 ,0 
F,UNK,DM,0 ,0 ,0 ,0 
F,UNK,DO,0 ,0 ,0 ,0 
F,UNK,DZ,0 ,0 ,0 ,0 
F,UNK,EC,0 ,0 ,0 ,0 
F,UNK,EG,0 ,0 ,0 ,0 
F,UNK,EH,0 ,0 ,0 ,0 
F,UNK,ER,0 ,0 ,0 ,0 
F,UNK,ET,0 ,0 ,0 ,0 
F,UNK,FJ,0 ,0 ,0 ,0 
F,UNK,FM,0 ,0 ,0 ,0 
F,UNK,GA,0 ,0 ,0 ,0 
F,UNK,GD,0 ,0 ,0 ,0 
F,UNK,GE,0 ,0 ,0 ,0 
F,UNK,GH,0 ,0 ,0 ,0 
F,UNK,GM,0 ,0 ,0 ,0 
F,UNK,GN,0 ,0 ,0 ,0 
F,UNK,GQ,0 ,0 ,0 ,0 
F,UNK,GT,0 ,0 ,0 ,0 
F,UNK,GW,0 ,0 ,0 ,0 
F,UNK,GY,0 ,0 ,0 ,0 
F,UNK,HN,0 ,0 ,0 ,0 
F,UNK,HT,0 ,0 ,0 ,0 
F,UNK,ID,0 ,0 ,0 ,0 
F,UNK,IL,0 ,0 ,0 ,0 
F,UNK,IN,0 ,0 ,0 ,0 
F,UNK,IQ,0 ,0 ,0 ,0 
F,UNK,IR,0 ,0 ,0 ,0 
F,UNK,IS,0 ,0 ,0 ,0 
F,UNK,JM,0 ,0 ,0 ,0 
F,UNK,JO,0 ,0 ,0 ,0 
F,UNK,JP,0 ,0 ,0 ,0 
F,UNK,KE,0 ,0 ,0 ,0 
F,UNK,KG,0 ,0 ,0 ,0 
F,UNK,KH,0 ,0 ,0 ,0 
F,UNK,KI,0 ,0 ,0 ,0 
F,UNK,KM,0 ,0 ,0 ,0 
F,UNK,KN,0 ,0 ,0 ,0 
F,UNK,KP,0 ,0 ,0 ,0 
F,UNK,KR,0 ,0 ,0 ,0 
F,UNK,KW,0 ,0 ,0 ,0 
F,UNK,KZ,0 ,0 ,0 ,0 
F,UNK,LA,0 ,0 ,0 ,0 
F,UNK,LB,0 ,0 ,0 ,0 
F,UNK,LC,0 ,0 ,0 ,0 
F,UNK,LI,0 ,0 ,0 ,0 
F,UNK,LK,0 ,0 ,0 ,0 
F,UNK,LR,0 ,0 ,0 ,0 
F,UNK,LS,0 ,0 ,0 ,0 
F,UNK,LY,0 ,0 ,0 ,0 
F,UNK,MA,0 ,0 ,0 ,0 
F,UNK,MC,0 ,0 ,0 ,0 
F,UNK,MD,0 ,0 ,0 ,0 
F,UNK,ME,0 ,0 ,0 ,0 
F,UNK,MG,0 ,0 ,0 ,0 
F,UNK,MH,0 ,0 ,0 ,0 
F,UNK,MK,0 ,0 ,0 ,0 
F,UNK,ML,0 ,0 ,0 ,0 
F,UNK,MM,0 ,0 ,0 ,0 
F,UNK,MN,0 ,0 ,0 ,0 
F,UNK,MR,0 ,0 ,0 ,0 
F,UNK,MU,0 ,0 ,0 ,0 
F,UNK,MV,0 ,0 ,0 ,0 
F,UNK,MW,0 ,0 ,0 ,0 
F,UNK,MX,0 ,0 ,0 ,0 
F,UNK,MY,0 ,0 ,0 ,0 
F,UNK,MZ,0 ,0 ,0 ,0 
F,UNK,NA,0 ,0 ,0 ,0 
F,UNK,NE,0 ,0 ,0 ,0 
F,UNK,NG,0 ,0 ,0 ,0 
F,UNK,NI,0 ,0 ,0 ,0 
F,UNK,NO,0 ,0 ,0 ,0 
F,UNK,NP,0 ,0 ,0 ,0 
F,UNK,NR,0 ,0 ,0 ,0 
F,UNK,NZ,0 ,0 ,0 ,0 
F,UNK,OM,0 ,0 ,0 ,0 
F,UNK,PA,0 ,0 ,0 ,0 
F,UNK,PE,0 ,0 ,0 ,0 
F,UNK,PG,0 ,0 ,0 ,0 
F,UNK,PH,0 ,0 ,0 ,0 
F,UNK,PK,0 ,0 ,0 ,0 
F,UNK,PS,0 ,0 ,0 ,0 
F,UNK,PW,0 ,0 ,0 ,0 
F,UNK,PY,0 ,0 ,0 ,0 
F,UNK,QA,0 ,0 ,0 ,0 
F,UNK,RNC,0 ,0 ,0 ,0 
F,UNK,RS,0 ,0 ,0 ,0 
F,UNK,RU,0 ,0 ,0 ,0 
F,UNK,RW,0 ,0 ,0 ,0 
F,UNK,SA,0 ,0 ,0 ,0 
F,UNK,SB,0 ,0 ,0 ,0 
F,UNK,SC,0 ,0 ,0 ,0 
F,UNK,SD,0 ,0 ,0 ,0 
F,UNK,SG,0 ,0 ,0 ,0 
F,UNK,SL,0 ,0 ,0 ,0 
F,UNK,SM,0 ,0 ,0 ,0 
F,UNK,SN,0 ,0 ,0 ,0 
F,UNK,SO,0 ,0 ,0 ,0 
F,UNK,SR,0 ,0 ,0 ,0 
F,UNK,SS,0 ,0 ,0 ,0 
F,UNK,ST,0 ,0 ,0 ,0 
F,UNK,STLS,0 ,0 ,0 ,0 
F,UNK,SV,0 ,0 ,0 ,0 
F,UNK,SY,0 ,0 ,0 ,0 
F,UNK,SZ,0 ,0 ,0 ,0 
F,UNK,TD,0 ,0 ,0 ,0 
F,UNK,TG,0 ,0 ,0 ,0 
F,UNK,TH,0 ,0 ,0 ,0 
F,UNK,TJ,0 ,0 ,0 ,0 
F,UNK,TL,0 ,0 ,0 ,0 
F,UNK,TM,0 ,0 ,0 ,0 
F,UNK,TN,0 ,0 ,0 ,0 
F,UNK,TO,0 ,0 ,0 ,0 
F,UNK,TOTAL,0 ,0 ,0 ,0 
F,UNK,TR,0 ,0 ,0 ,0 
F,UNK,TT,0 ,0 ,0 ,0 
F,UNK,TV,0 ,0 ,0 ,0 
F,UNK,TW,0 ,0 ,0 ,0 
F,UNK,TZ,0 ,0 ,0 ,0 
F,UNK,UA,0 ,0 ,0 ,0 
F,UNK,UG,0 ,0 ,0 ,0 
F,UNK,UK,: ,: ,: z,: 
F,UNK,UK_OCT,0 ,0 ,0 ,0 
F,UNK,UNK,0 ,0 ,0 ,0 
F,UNK,US,0 ,0 ,0 ,0 
F,UNK,UY,0 ,0 ,0 ,0 
F,UNK,UZ,0 ,0 ,0 ,0 
F,UNK,VA,0 ,0 ,0 ,0 
F,UNK,VC,0 ,0 ,0 ,0 
F,UNK,VE,0 ,0 ,0 ,0 
F,UNK,VN,0 ,0 ,0 ,0 
F,UNK,VU,0 ,0 ,0 ,0 
F,UNK,WS,0 ,0 ,0 ,0 
F,UNK,XK,0 ,0 ,0 ,0 
F,UNK,YE,0 ,0 ,0 ,0 
F,UNK,ZA,0 ,0 ,0 ,0 
F,UNK,ZM,0 ,0 ,0 ,0 
F,UNK,ZW,0 ,0 ,0 ,0 
F,Y10-14,AD,0 ,0 ,0 ,0 
F,Y10-14,AE,0 ,0 ,0 ,0 
F,Y10-14,AF,6 ,1 ,0 ,0 
F,Y10-14,AG,0 ,0 ,0 ,0 
F,Y10-14,AL,0 ,0 ,1 ,1 
F,Y10-14,AM,2 ,4 ,6 ,5 
F,Y10-14,AO,0 ,0 ,0 ,0 
F,Y10-14,AR,0 ,0 ,0 ,0 
F,Y10-14,AU,2 ,1 ,0 ,1 
F,Y10-14,AZ,0 ,0 ,1 ,0 
F,Y10-14,BA,0 ,0 ,0 ,0 
F,Y10-14,BB,0 ,0 ,0 ,0 
F,Y10-14,BD,3 ,0 ,1 ,1 
F,Y10-14,BF,0 ,0 ,0 ,0 
F,Y10-14,BH,0 ,0 ,0 ,0 
F,Y10-14,BI,0 ,0 ,0 ,0 
F,Y10-14,BJ,0 ,0 ,0 ,0 
F,Y10-14,BN,0 ,0 ,0 ,0 
F,Y10-14,BO,0 ,0 ,0 ,0 
F,Y10-14,BR,1 ,2 ,3 ,1 
F,Y10-14,BS,0 ,0 ,0 ,0 
F,Y10-14,BT,0 ,0 ,0 ,0 
F,Y10-14,BW,0 ,0 ,0 ,0 
F,Y10-14,BY,12 ,9 ,10 ,10 
F,Y10-14,BZ,0 ,0 ,0 ,0 
F,Y10-14,CA,15 ,3 ,5 ,3 
F,Y10-14,CD,0 ,0 ,0 ,0 
F,Y10-14,CF,0 ,0 ,0 ,0 
F,Y10-14,CG,0 ,0 ,1 ,2 
F,Y10-14,CH,0 ,0 ,0 ,0 
F,Y10-14,CI,0 ,0 ,0 ,0 
F,Y10-14,CK,0 ,0 ,0 ,0 
F,Y10-14,CL,0 ,0 ,0 ,0 
F,Y10-14,CM,1 ,3 ,1 ,0 
F,Y10-14,CN,377 ,3 ,5 ,7 
F,Y10-14,CO,1 ,0 ,0 ,0 
F,Y10-14,CR,0 ,0 ,0 ,0 
F,Y10-14,CU,1 ,1 ,1 ,0 
F,Y10-14,CV,0 ,0 ,0 ,0 
F,Y10-14,DJ,0 ,0 ,0 ,0 
F,Y10-14,DM,0 ,0 ,0 ,0 
F,Y10-14,DO,0 ,1 ,2 ,2 
F,Y10-14,DZ,0 ,1 ,0 ,2 
F,Y10-14,EC,0 ,0 ,0 ,0 
F,Y10-14,EG,39 ,11 ,6 ,8 
F,Y10-14,EH,0 ,0 ,0 ,0 
F,Y10-14,ER,0 ,0 ,0 ,0 
F,Y10-14,ET,2 ,1 ,0 ,0 
F,Y10-14,FJ,0 ,0 ,0 ,0 
F,Y10-14,FM,0 ,0 ,0 ,0 
F,Y10-14,GA,0 ,0 ,0 ,0 
F,Y10-14,GD,0 ,0 ,0 ,0 
F,Y10-14,GE,6 ,6 ,5 ,6 
F,Y10-14,GH,0 ,0 ,0 ,0 
F,Y10-14,GM,0 ,0 ,0 ,0 
F,Y10-14,GN,0 ,0 ,1 ,0 
F,Y10-14,GQ,0 ,0 ,0 ,0 
F,Y10-14,GT,0 ,1 ,1 ,1 
F,Y10-14,GW,0 ,0 ,0 ,0 
F,Y10-14,GY,0 ,0 ,0 ,0 
F,Y10-14,HN,0 ,0 ,0 ,0 
F,Y10-14,HT,0 ,0 ,0 ,0 
F,Y10-14,ID,0 ,0 ,0 ,0 
F,Y10-14,IL,33 ,14 ,14 ,10 
F,Y10-14,IN,31 ,14 ,16 ,10 
F,Y10-14,IQ,23 ,10 ,17 ,10 
F,Y10-14,IR,52 ,13 ,12 ,9 
F,Y10-14,IS,0 ,0 ,0 ,0 
F,Y10-14,JM,0 ,0 ,0 ,0 
F,Y10-14,JO,37 ,7 ,4 ,3 
F,Y10-14,JP,0 ,0 ,0 ,0 
F,Y10-14,KE,0 ,0 ,0 ,0 
F,Y10-14,KG,0 ,0 ,0 ,1 
F,Y10-14,KH,0 ,0 ,0 ,0 
F,Y10-14,KI,0 ,0 ,0 ,0 
F,Y10-14,KM,0 ,3 ,0 ,0 
F,Y10-14,KN,0 ,0 ,0 ,0 
F,Y10-14,KP,0 ,0 ,0 ,0 
F,Y10-14,KR,0 ,0 ,0 ,0 
F,Y10-14,KW,0 ,0 ,0 ,0 
F,Y10-14,KZ,10 ,3 ,5 ,6 
F,Y10-14,LA,0 ,0 ,0 ,0 
F,Y10-14,LB,68 ,6 ,3 ,8 
F,Y10-14,LC,0 ,0 ,0 ,0 
F,Y10-14,LI,0 ,0 ,0 ,0 
F,Y10-14,LK,3 ,5 ,2 ,5 
F,Y10-14,LR,0 ,0 ,0 ,0 
F,Y10-14,LS,0 ,0 ,0 ,0 
F,Y10-14,LY,9 ,1 ,3 ,6 
F,Y10-14,MA,0 ,0 ,0 ,0 
F,Y10-14,MC,0 ,0 ,0 ,0 
F,Y10-14,MD,17 ,21 ,18 ,15 
F,Y10-14,ME,0 ,0 ,0 ,0 
F,Y10-14,MG,0 ,0 ,0 ,0 
F,Y10-14,MH,0 ,0 ,0 ,0 
F,Y10-14,MK,1 ,0 ,0 ,0 
F,Y10-14,ML,0 ,0 ,0 ,0 
F,Y10-14,MM,0 ,0 ,0 ,0 
F,Y10-14,MN,0 ,0 ,0 ,0 
F,Y10-14,MR,0 ,0 ,0 ,0 
F,Y10-14,MU,0 ,0 ,0 ,0 
F,Y10-14,MV,0 ,0 ,0 ,0 
F,Y10-14,MW,0 ,0 ,0 ,0 
F,Y10-14,MX,0 ,0 ,0 ,0 
F,Y10-14,MY,0 ,0 ,0 ,0 
F,Y10-14,MZ,0 ,0 ,0 ,0 
F,Y10-14,NA,0 ,0 ,0 ,0 
F,Y10-14,NE,0 ,0 ,0 ,0 
F,Y10-14,NG,2 ,0 ,0 ,0 
F,Y10-14,NI,0 ,0 ,0 ,0 
F,Y10-14,NO,0 ,0 ,0 ,0 
F,Y10-14,NP,0 ,1 ,0 ,0 
F,Y10-14,NR,0 ,0 ,0 ,0 
F,Y10-14,NZ,1 ,1 ,0 ,0 
F,Y10-14,OM,0 ,0 ,0 ,0 
F,Y10-14,PA,0 ,0 ,0 ,0 
F,Y10-14,PE,0 ,0 ,0 ,0 
F,Y10-14,PG,0 ,0 ,0 ,0 
F,Y10-14,PH,19 ,16 ,12 ,12 
F,Y10-14,PK,7 ,0 ,1 ,1 
F,Y10-14,PS,32 ,26 ,35 ,19 
F,Y10-14,PW,0 ,0 ,0 ,0 
F,Y10-14,PY,0 ,0 ,0 ,0 
F,Y10-14,QA,0 ,0 ,0 ,0 
F,Y10-14,RNC,0 ,0 ,0 ,0 
F,Y10-14,RS,9 ,5 ,2 ,4 
F,Y10-14,RU,489 ,173 ,182 ,168 
F,Y10-14,RW,1 ,1 ,1 ,0 
F,Y10-14,SA,0 ,0 ,0 ,0 
F,Y10-14,SB,0 ,0 ,0 ,0 
F,Y10-14,SC,1 ,0 ,0 ,0 
F,Y10-14,SD,0 ,0 ,1 ,1 
F,Y10-14,SG,0 ,0 ,1 ,1 
F,Y10-14,SL,0 ,0 ,0 ,0 
F,Y10-14,SM,0 ,0 ,0 ,0 
F,Y10-14,SN,0 ,0 ,0 ,0 
F,Y10-14,SO,3 ,1 ,0 ,0 
F,Y10-14,SR,0 ,0 ,0 ,0 
F,Y10-14,SS,0 ,0 ,0 ,0 
F,Y10-14,ST,0 ,0 ,0 ,0 
F,Y10-14,STLS,1 ,2 ,1 ,1 
F,Y10-14,SV,0 ,0 ,0 ,0 
F,Y10-14,SY,246 ,154 ,166 ,117 
F,Y10-14,SZ,0 ,0 ,0 ,0 
F,Y10-14,TD,0 ,0 ,0 ,0 
F,Y10-14,TG,0 ,0 ,0 ,0 
F,Y10-14,TH,1 ,2 ,1 ,1 
F,Y10-14,TJ,0 ,0 ,0 ,0 
F,Y10-14,TL,0 ,0 ,0 ,0 
F,Y10-14,TM,0 ,0 ,0 ,0 
F,Y10-14,TN,1 ,0 ,0 ,1 
F,Y10-14,TO,0 ,0 ,0 ,0 
F,Y10-14,TOTAL,1724 ,597 ,622 ,540 
F,Y10-14,TR,7 ,4 ,5 ,5 
F,Y10-14,TT,0 ,0 ,0 ,0 
F,Y10-14,TV,0 ,0 ,0 ,0 
F,Y10-14,TW,0 ,0 ,0 ,0 
F,Y10-14,TZ,0 ,0 ,0 ,0 
F,Y10-14,UA,106 ,43 ,47 ,56 
F,Y10-14,UG,0 ,0 ,0 ,0 
F,Y10-14,UK,: ,: ,: z,: 
F,Y10-14,UK_OCT,0 ,0 ,0 ,0 
F,Y10-14,UNK,0 ,0 ,0 ,0 
F,Y10-14,US,20 ,14 ,13 ,14 
F,Y10-14,UY,0 ,0 ,0 ,0 
F,Y10-14,UZ,3 ,2 ,1 ,0 
F,Y10-14,VA,0 ,0 ,0 ,0 
F,Y10-14,VC,0 ,0 ,0 ,0 
F,Y10-14,VE,0 ,0 ,0 ,0 
F,Y10-14,VN,12 ,4 ,3 ,3 
F,Y10-14,VU,0 ,0 ,0 ,0 
F,Y10-14,WS,0 ,0 ,0 ,0 
F,Y10-14,XK,0 ,0 ,0 ,0 
F,Y10-14,YE,5 ,0 ,2 ,0 
F,Y10-14,ZA,6 ,3 ,4 ,3 
F,Y10-14,ZM,0 ,0 ,0 ,0 
F,Y10-14,ZW,0 ,0 ,0 ,0 
F,Y15-19,AD,0 ,0 ,0 ,0 
F,Y15-19,AE,0 ,0 ,0 ,0 
F,Y15-19,AF,1 ,0 ,0 ,0 
F,Y15-19,AG,0 ,0 ,0 ,0 
F,Y15-19,AL,1 ,0 ,1 ,1 
F,Y15-19,AM,1 ,2 ,3 ,6 
F,Y15-19,AO,0 ,1 ,1 ,1 
F,Y15-19,AR,0 ,0 ,0 ,0 
F,Y15-19,AU,2 ,1 ,2 ,3 
F,Y15-19,AZ,1 ,1 ,0 ,0 
F,Y15-19,BA,0 ,1 ,1 ,1 
F,Y15-19,BB,0 ,0 ,0 ,0 
F,Y15-19,BD,1 ,1 ,0 ,0 
F,Y15-19,BF,1 ,0 ,0 ,0 
