Contract_category,Scale,Gender,No_of_staff
Έκτακτοι για Γραφειακά Καθήκοντα,"Κλ. Α1, Α2 και Α5 (ii)",Θήλυ,903
Έκτακτοι για Καθήκοντα Στενογράφου,"Κλ. Α2, Α5 και Α7 (ii)",Θήλυ,8
Έκτακτοι Δοικητικοί Λειτουργοί,"Κλ. Α8, Α10 και Α11",Άρρεν,14
Έκτακτοι Δοικητικοί Λειτουργοί,"Κλ. Α8, Α10 και Α11",Θήλυ,46
Εκτελεστικοί Μηχανικοί Δημοσίων Έργων,"Κλ. Α9, Α11 και Α12",Άρρεν,1
Εκτελεστικοί Μηχανικοί Δημοσίων Έργων,"Κλ. Α9, Α11 και Α12",Θήλυ,2
Εκτελεστικός Μηχανικός Τμ. Αναπτύξεως Υδάτων,"Κλ. Α9, Α11 και Α12",Θήλυ,3
Εξεταστές Τελωνείων,"Κλ. Α4, Α7 (ii)",Άρρεν,1
Εξεταστές Τελωνείων,"Κλ. Α4, Α7 (ii)",Θήλυ,3
Επιθεωρητές Αλιείας και Θαλάσσιων Ερευνών,"Κλ. Α2, Α5 και Α7 (ii)",Άρρεν,1
Επιθεωρητές Αλιείας και Θαλάσσιων Ερευνών,"Κλ. Α2, Α5 και Α7 (ii)",Θήλυ,2
Επιθεωρητές Γεωργίας,"Κλ. Α2, Α5 και Α7 (ii)",Άρρεν,5
Επιθεωρητές Γεωργίας,"Κλ. Α2, Α5 και Α7 (ii)",Θήλυ,12
Επιθεωρητές Εμπορίου και Βιομηχανίας,"Κλ. Α2, Α5 και Α7 (ii)",Άρρεν,3
Επιθεωρητές Εμπορίου και Βιομηχανίας,"Κλ. Α2, Α5 και Α7 (ii)",Θήλυ,31
Επιθεωρητές Εμπορίου και Βιομηχανίας,"Κλ. Α5(ii), Α7 και Α8 (i)",Άρρεν,35
Επιθεωρητές Εμπορίου και Βιομηχανίας,"Κλ. Α5(ii), Α7 και Α8 (i)",Θήλυ,6
Επιθεωρητές Εργασιακών Σχέσεων,"Κλ. Α2, Α5 και Α7 (ii)",Θήλυ,6
Επιθεωρητές Εργασίας,"Κλ. Α5(ii), Α7 και Α8 (i)",Άρρεν,1
Επιθεωρητές Πλοίων,"Κλ. Α8, Α10 και Α11",Άρρεν,3
Επιθεωρητής Εργοταξίου,"Κλ. Α9, Α11 και Α12",Θήλυ,1
Επιμελητές,"Κλ. Α2, Α5 και Α7 (ii)",Άρρεν,1
Επιμελητές,"Κλ. Α2, Α5 και Α7 (ii)",Θήλυ,198
Εργατικοί Λειτουργοί,"Κλ. Α2, Α5 και Α7 (ii)",Άρρεν,2
Εργατικοί Λειτουργοί,"Κλ. Α2, Α5 και Α7 (ii)",Θήλυ,21
Ηλεκτρολόγοι Μηχανικοί,"Κλ. Α9, Α11 και Α12",Άρρεν,4
Ηλεκτρολόγοι Μηχανικοί,"Κλ. Α9, Α11 και Α12",Θήλυ,1
Ιδρυματικοί Λειτουργοί,"Κλ. Α2, Α5 και Α7 (ii)",Άρρεν,7
Ιδρυματικοί Λειτουργοί,"Κλ. Α2, Α5 και Α7 (ii)",Θήλυ,86
Καθηγητές Γενικών Σπουδών (Πληροφορικής),"Κλ. Α8, Α10 και Α11",Άρρεν,1
Καθηγητές Ξενοδοχειακών Σπουδών,"Κλ. Α8, Α10 και Α11",Άρρεν,1
Καθηγητές Ξενοδοχειακών Σπουδών,"Κλ. Α8, Α10 και Α11",Θήλυ,1
Κτηματολογικοί Γραφείς,"Κλ. Α2, Α5 και Α7 (ii)",Άρρεν,3
Κτηματολογικοί Γραφείς,"Κλ. Α2, Α5 και Α7 (ii)",Θήλυ,7
Κτηματολογικοί Λειτουργοί Β΄,"Κλ. Α8, Α10 και Α11",Άρρεν,6
Κτηματολογικοί Λειτουργοί Β΄,"Κλ. Α8, Α10 και Α11",Θήλυ,8
Κτηνιατρικοί Γραφείς,"Κλ. Α1, Α2 και Α5 (ii)",Θήλυ,7
Κτηνιατρικοί Επιθεωρητές,"Κλ. Α2, Α5 και Α7 (ii)",Άρρεν,2
Κτηνιατρικοί Επιθεωρητές,"Κλ. Α2, Α5 και Α7 (ii)",Θήλυ,24
Κτηνιατρικοί Λειτουργοί,"Κλ. Α8, Α10 και Α11",Άρρεν,10
Κτηνιατρικοί Λειτουργοί,"Κλ. Α8, Α10 και Α11",Θήλυ,2
Κτηνοτροφικοί Λειτουργοί,"Κλ. Α8, Α10 και Α11",Άρρεν,2
Λειτουργοί Αλιείας και Θαλάσσιων Ερευνών,"Κλ. Α8, Α10 και Α11",Άρρεν,3
Λειτουργοί Αλιείας και Θαλάσσιων Ερευνών,"Κλ. Α8, Α10 και Α11",Θήλυ,1
Λειτουργοί Βιομηχανικών Εφαρμογών,"Κλ. Α8, Α10 και Α11",Άρρεν,20
Λειτουργοί Βιομηχανικών Εφαρμογών,"Κλ. Α8, Α10 και Α11",Θήλυ,10
Λειτουργοί Γενικού Λογιστηρίου,"Κλ. Α8, Α10 και Α11",Άρρεν,2
Λειτουργοί Γενικού Λογιστηρίου,"Κλ. Α8, Α10 και Α11",Θήλυ,7
Λειτουργοί Γεωργίας,"Κλ. Α8, Α10 και Α11",Άρρεν,4
Λειτουργοί Γεωργίας,"Κλ. Α8, Α10 και Α11",Θήλυ,3
Λειτουργοί Γεωργικών Ερευνών,"Κλ. Α8, Α10 και Α11",Θήλυ,2
Λειτουργοί Γραφείου Επιτρόπου Διοικήσεως,"Κλ. Α8, Α10 και Α11",Άρρεν,5
Λειτουργοί Γραφείου Επιτρόπου Διοικήσεως,"Κλ. Α8, Α10 και Α11",Θήλυ,5
Λειτουργοί Ελέγχου,"Κλ. Α9, Α11 και Α12",Άρρεν,2
Λειτουργοί Ελέγχου,"Κλ. Α9, Α11 και Α12",Θήλυ,3
Λειτουργοί Ελέγχου Ελεγκτικής Υπηρεσίας,"Κλ. Α8, Α10 και Α11",Άρρεν,1
Λειτουργοί Ελέγχου Ελεγκτικής Υπηρεσίας,"Κλ. Α8, Α10 και Α11",Θήλυ,5
Λειτουργοί Εμπορίου και Βιομηχανίας,"Κλ. Α8, Α10 και Α11",Άρρεν,5
Λειτουργοί Εμπορίου και Βιομηχανίας,"Κλ. Α8, Α10 και Α11",Θήλυ,12
Λειτουργοί Επιθεώρησης Εργασίας,"Κλ. Α9, Α11 και Α12",Άρρεν,2
Λειτουργοί Επιθεώρησης Εργασίας,"Κλ. Α9, Α11 και Α12",Θήλυ,1
Λειτουργοί Επικοινωνίας (Διαδραστικά Μέσα),"Κλ. Α8, Α10 και Α11",Θήλυ,1
Λειτουργοι Εργασιακών Σχέσεων,"Κλ. Α8, Α10 και Α11",Θήλυ,1
Λειτουργοί Εργασίας,"Κλ. Α8, Α10 και Α11",Άρρεν,2
Λειτουργοί Εργασίας,"Κλ. Α8, Α10 και Α11",Θήλυ,4
Λειτουργοί Ερευνών και Ανάπτυξης,"Κλ. Α8, Α10 και Α11",Άρρεν,1
Λειτουργοί Ερευνών και Ανάπτυξης,"Κλ. Α8, Α10 και Α11",Θήλυ,6
Λειτουργοί Ευημερίας,"Κλ. Α5(ii), Α7 και Α8 (i)",Άρρεν,3
Λειτουργοί Ευημερίας,"Κλ. Α5(ii), Α7 και Α8 (i)",Θήλυ,41
Λειτουργοί Ευρωπαϊκών Υποθέσεων,"Κλ. Α8, Α10 και Α11",Θήλυ,1
Λειτουργοί Εφόρου Εταιρειών και Επίσημου Παραλήπτη,"Κλ. Α8, Α10 και Α11",Άρρεν,1
Λειτουργοί Εφόρου Εταιρειών και Επίσημου Παραλήπτη,"Κλ. Α8, Α10 και Α11",Θήλυ,1
Λειτουργοί Ηλεκτρονικών Επικοινωνιών,"Κλ. Α8, Α10 και Α11",Άρρεν,2
Λειτουργοί Ηλεκτρονικών Επικοινωνιών,"Κλ. Α8, Α10 και Α11",Θήλυ,1
Λειτουργοί Κοινωνικών Ασφαλίσεων,"Κλ. Α8, Α10 και Α11",Άρρεν,1
Λειτουργοί Παραγωγικότητας,"Κλ. Α8, Α10 και Α11",Θήλυ,2
Λειτουργοί Πληροφορικής,"Κλ. Α8, Α10 και Α11",Άρρεν,22
Λειτουργοί Πληροφορικής,"Κλ. Α8, Α10 και Α11",Θήλυ,17
Λειτουργοί Πληροφορικής της Βουλής,"Κλ. Α8, Α10 και Α11",Άρρεν,1
Λειτουργοί Πολεοδομίας,"Κλ. Α9, Α11 και Α12",Άρρεν,5
Λειτουργοί Πολεοδομίας,"Κλ. Α9, Α11 και Α12",Θήλυ,4
Λειτουργοί Πολιτικής Άμυνας,"Κλ. Α8, Α10 και Α11",Θήλυ,3
Λειτουργοί Προγραμματισμού,"Κλ. Α8, Α10 και Α11",Θήλυ,1
Λειτουργοί Στατιστικής,"Κλ. Α8, Α10 και Α11",Άρρεν,1
Λειτουργοί Συνεργατικών Εταιρειών,"Κλ. Α8, Α10 και Α11",Άρρεν,1
Λειτουργοί Τύπου και Πληροφοριών,"Κλ. Α8, Α10 και Α11",Άρρεν,1
Λειτουργοί Τύπου και Πληροφοριών,"Κλ. Α8, Α10 και Α11",Θήλυ,3
Λειτουργοί Υπηρεσίας Επιτροπής Προστασίας Ανταγωνισμού,"Κλ. Α8, Α10 και Α11",Θήλυ,2
Λειτουργοί Φυσικού Περιβάλλοντος,"Κλ. Α8, Α10 και Α11",Θήλυ,9
Λειτουργός Διοίκησης Ιδρύματος Πολιτισμού,"Κλ. Α2, Α5 και Α7 (ii)",Θήλυ,2
Λέκτορες,"Κλ. Α8, Α10 και Α11",Άρρεν,2
Λογιστές,"Κλ. Α9, Α11 και Α12",Άρρεν,4
Λογιστές,"Κλ. Α9, Α11 και Α12",Θήλυ,12
Λογιστικοί Λειτουργοί,"Κλ. Α4, Α7 (ii)",Άρρεν,4
Λογιστικοί Λειτουργοί,"Κλ. Α4, Α7 (ii)",Θήλυ,16
Λογιστικοί Λειτουργοί,"Κλ. Α8, Α10 και Α11",Θήλυ,1
Λογιστικοί Λειτουργός ΟΚΓΒ,"Κλ. Α4, Α7 (ii)",Θήλυ,1
Μετεωρολογικοί Βοηθοί,"Κλ. Α2, Α5 και Α7 (ii)",Θήλυ,1
Μηχανικοί Τεχνικών Υπηρεσιών,"Κλ. Α9, Α11 και Α12",Άρρεν,4
Μηχανικοί Τεχνικών Υπηρεσιών,"Κλ. Α9, Α11 και Α12",Θήλυ,7
Μηχανολόγοι Μηχανικοί,"Κλ. Α9, Α11 και Α12",Άρρεν,5
Μορφωτικοί Λειτουργοί,"Κλ. Α8, Α10 και Α11",Άρρεν,1
Μορφωτικοί Λειτουργοί,"Κλ. Α8, Α10 και Α11",Θήλυ,2
Νομικοί Λειτουργοί,"Κλ. Α9, Α11 και Α12",Θήλυ,4
Οικονομικοί Λειτουργοί,"Κλ. Α8, Α10 και Α11",Άρρεν,1
Πολιτικοί Μηχανικοί,"Κλ. Α9, Α11 και Α12",Άρρεν,10
Πολιτικοί Μηχανικοί,"Κλ. Α9, Α11 και Α12",Θήλυ,9
Στενογράφοι Δικαστηρίου,"Κλ. Α2, Α5 και Α7 (ii)",Θήλυ,9
Ταχυδρομικοί Διανομείς,"Κλ. Α1, Α2 και Α5 (ii)",Άρρεν,168
Ταχυδρομικοί Διανομείς,"Κλ. Α1, Α2 και Α5 (ii)",Θήλυ,8
Ταχυδρομικοί Λειτουργοί,"Κλ. Α2, Α5 και Α7 (ii)",Άρρεν,5
Ταχυδρομικοί Λειτουργοί,"Κλ. Α2, Α5 και Α7 (ii)",Θήλυ,65
Τεχνικοί Γεωργικών Ερευνών,"Κλ. Α2, Α5 και Α7 (ii)",Άρρεν,9
Τεχνικοί Γεωργικών Ερευνών,"Κλ. Α2, Α5 και Α7 (ii)",Θήλυ,4
Τεχνικοί Δημοσίων Έργων,"Κλ. Α2, Α5 και Α7 (ii)",Άρρεν,8
Τεχνικοί Δημοσίων Έργων,"Κλ. Α2, Α5 και Α7 (ii)",Θήλυ,15
Τεχνικοί Ελέγχου,"Κλ. Α2, Α5 και Α7 (ii)",Άρρεν,3
Τεχνικοί Ελέγχου,"Κλ. Α2, Α5 και Α7 (ii)",Θήλυ,1
Τεχνικοί Μηχανικοί Τμ. Ηλεκτρομηχανολογικών Υπηρεσιών,"Κλ. Α5(ii), Α7 και Α8 (i)",Άρρεν,3
Τεχνικοί Μηχανικοί Τμ. Ηλεκτρομηχανολογικών Υπηρεσιών,"Κλ. Α5(ii), Α7 και Α8 (i)",Θήλυ,1
Τεχνικοί Μηχανικοί Τμ. Κτηματολογίου και Χωρομετρίας,"Κλ. Α5(ii), Α7 και Α8 (i)",Άρρεν,14
Τεχνικοί Μηχανικοί Τμ. Κτηματολογίου και Χωρομετρίας,"Κλ. Α5(ii), Α7 και Α8 (i)",Θήλυ,13
Τεχνικοί Μηχανικοί Τμ. Πολεοδομίας και Οικήσεως,"Κλ. Α5(ii), Α7 και Α8 (i)",Άρρεν,7
Τεχνικοί Μηχανικοί Τμ. Πολεοδομίας και Οικήσεως,"Κλ. Α5(ii), Α7 και Α8 (i)",Θήλυ,15
Τεχνικοί Μηχανικοί Υπ. Εσωτερικών,"Κλ. Α5(ii), Α7 και Α8 (i)",Άρρεν,13
Τεχνικοί Μηχανικοί Υπ. Εσωτερικών,"Κλ. Α5(ii), Α7 και Α8 (i)",Θήλυ,19
Τεχνικοί Μηχανικός Τμ. Αναπτύξεως Υδάτων,"Κλ. Α5(ii), Α7 και Α8 (i)",Θήλυ,1
Τεχνικοί Πολιτικής Άμυνας,"Κλ. Α2, Α5 και Α7 (ii)",Άρρεν,3
Τεχνικοί Τμ. Αναπτύξεως Υδάτων,"Κλ. Α2, Α5 και Α7 (ii)",Άρρεν,14
Τεχνικοί Τμ. Αναπτύξεως Υδάτων,"Κλ. Α2, Α5 και Α7 (ii)",Θήλυ,8
Τεχνικοί Τμ. Αρχαιοτήτων,"Κλ. Α2, Α5 και Α7 (ii)",Άρρεν,1
Τεχνικοί Τμ. Αρχαιοτήτων,"Κλ. Α2, Α5 και Α7 (ii)",Θήλυ,1
Τεχνικοί Τμ. Οδικών Μεταφορών,"Κλ. Α2, Α5 και Α7 (ii)",Άρρεν,4
Τεχνικοί Τμ. Πολεοδομίας και Οικήσεως,"Κλ. Α2, Α5 και Α7 (ii)",Άρρεν,7
Τεχνικοί Τμ. Πολεοδομίας και Οικήσεως,"Κλ. Α2, Α5 και Α7 (ii)",Θήλυ,5
Τεχνικοί Υπ. Άμυνας,"Κλ. Α2, Α5 και Α7 (ii)",Άρρεν,2
Υδρολόγος Τμ. Αναπτύξεως Υδάτων,"Κλ. Α9, Α11 και Α12",Άρρεν,1
Υπολογιστές Ποσοτήτων,"Κλ. Α9, Α11 και Α12",Άρρεν,3
Χειριστής Κινηματογράφου,"Κλ. Α1, Α2 και Α5 (ii)",Άρρεν,1
Χημικός Τμ. Αναπτύξεως Υδάτων,"Κλ. Α9, Α11 και Α12",Θήλυ,2
Χωρομέτρες,"Κλ. Α2, Α5 και Α7 (ii)",Άρρεν,6
Χωρομέτρες,"Κλ. Α2, Α5 και Α7 (ii)",Θήλυ,19
