OFFENCE CATEGORY,OFFENCE,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020
Αδικήματατα Εναντίων της Περιουσίας,Ψευδείς εκθέσεις αξιωματούχων εταιρειών,0,0,0,0,0,0,0,0,0,0,0
Αδικήματατα Εναντίων της Περιουσίας,Ψευδείς λογαριασμοί με σκοπό καταδολίευσης,0,0,0,0,0,0,1,0,0,0,0
Αδικήματατα Εναντίων της Περιουσίας,Ψευδείς λογαριασμοί από δημόσιους λειτουργούς,0,0,0,0,0,0,0,0,0,0,0
Αδικήματατα Εναντίων της Περιουσίας,Τοκογλυφία και Αισχροκέρδεια,0,0,5,4,4,4,1,1,4,9,1
Αδικήματατα Εναντίων της Περιουσίας,Κλοπή από δημόσιους λειτουργούς,:,:,:,:,:,:,:,:,:,:,5
Αδικήματατα Εναντίων της Περιουσίας,Κλοπή από γραμματείς και υπηρέτες,:,:,:,:,:,:,:,:,:,:,59
Αδικήματατα Εναντίων της Περιουσίας,Κλοπή από Διευθυντές ή αξιωματούχους Εταιρειών,:,:,:,:,:,:,:,:,:,:,5
Αδικήματατα Εναντίων της Περιουσίας,Κλοπή από αντιπροσώπους κλπ,:,:,:,:,:,:,:,:,:,:,22
Αδικήματατα Εναντίων της Περιουσίας,"Κλοπή μηχανοκινήτων οχημάτων, αξίας πάνω από €2000 (εκτός μοτοποδηλάτων μέχρι 49 κυβ)",:,:,:,:,:,:,:,:,:,:,134
Αδικήματατα Εναντίων της Περιουσίας,"Κλοπή από κατοικία, περιουσίας πάνω από €8,54",:,:,:,:,:,:,:,:,:,:,108
Αδικήματατα Εναντίων της Περιουσίας,"Κλοπή από μηχανοκίνητο όχημα, περιουσίας αξίας πάνω από €2000",:,:,:,:,:,:,:,:,:,:,30
Κακόβουλη Βλάβη στην Περιουσία,Εμπρησμός / Απόπειρα,171,163,211,234,229,188,173,232,172,144,168
Κακόβουλη Βλάβη στην Περιουσία,Φωτιά σε εσοδείες και φυτείες,3,6,3,7,3,4,3,5,6,5,8
Κακόβουλη Βλάβη στην Περιουσία,Πρόκληση ναυαγίου,0,0,0,0,0,0,0,0,0,0,0
Κακόβουλη Βλάβη στην Περιουσία,"Βλάβη σε ζώα αξίας πάνω από €1000
(από το έτος 2020 έχει αλλάξει το ποσό σε €2000)",5,5,7,5,2,1,2,4,1,1,0
Κακόβουλη Βλάβη στην Περιουσία,"Κακόβουλη βλάβη σε περιουσία (Σημείωση: Κακόβουλη βλάβη σε περιουσία αξίας  μέχρι €2000 κατά παράβαση του άρθρου 324(1) του Ποινικού Κώδικα, Κεφ. 154 είναι μικροπαράβαση.)",194,153,161,110,114,91,85,76,82,78,48
Κακόβουλη Βλάβη στην Περιουσία,Απόπειρα καταστροφής περιουσίας με εκρηκτικές ύλες,54,52,53,40,47,52,56,0,25,15,33
Κακόβουλη Βλάβη στην Περιουσία,Γραπτές απειλές εμπρησμού,0,0,0,0,0,0,0,56,0,0,1
Κακόβουλη Βλάβη στην Περιουσία,Εμπρησμός και απόπειρα εμπρησμού σε Δάσος,:,:,:,:,:,:,:,:,:,:,4
