reason,citizen,duration,2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008
EDUC,BJ,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,BJ,TOTAL,3,1,5,0,1,0,0,0,0,0,1,0,4,4
EDUC,BN,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,BN,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,BN,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,BN,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,BO,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,BO,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,BO,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,BO,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,BR,M3-5,1,0,1,1,1,0,0,0,1,0,0,2,0,0
EDUC,BR,M6-11,1,0,2,1,2,3,1,2,0,1,0,1,0,1
EDUC,BR,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,BR,TOTAL,2,0,3,2,3,3,1,2,1,1,0,3,0,1
EDUC,BS,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,BS,M6-11,1,0,0,0,0,1,0,0,0,0,0,0,0,0
EDUC,BS,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,BS,TOTAL,1,0,0,0,0,1,0,0,0,0,0,0,0,0
EDUC,BT,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,BT,M6-11,0,0,0,0,5,0,0,1,0,0,0,0,0,0
EDUC,BT,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,BT,TOTAL,0,0,0,0,5,0,0,1,0,0,0,0,0,0
EDUC,BW,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,BW,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,BW,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,BW,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,BY,M3-5,1,0,2,2,1,0,3,3,4,3,4,12,4,4
EDUC,BY,M6-11,0,0,1,0,3,3,7,5,7,9,9,15,14,9
EDUC,BY,M_GE12,0,0,0,0,0,0,0,0,1,0,0,0,3,0
EDUC,BY,TOTAL,1,0,3,2,4,3,10,8,12,12,13,27,21,13
EDUC,BZ,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,BZ,M6-11,0,0,0,0,0,0,0,0,0,1,0,1,0,0
EDUC,BZ,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,BZ,TOTAL,0,0,0,0,0,0,0,0,0,1,0,1,0,0
EDUC,CA,M3-5,24,0,3,0,0,0,0,2,1,0,0,0,1,1
EDUC,CA,M6-11,11,7,10,16,15,13,11,30,17,5,4,0,0,1
EDUC,CA,M_GE12,1,0,0,0,0,0,0,1,0,0,0,0,0,0
EDUC,CA,TOTAL,36,7,13,16,15,13,11,33,18,5,4,0,1,2
EDUC,CD,M3-5,11,0,0,0,0,0,0,0,0,0,0,0,3,3
EDUC,CD,M6-11,0,0,0,0,0,0,0,0,1,0,0,10,3,5
EDUC,CD,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,CD,TOTAL,11,0,0,0,0,0,0,0,1,0,0,10,6,8
EDUC,CF,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,CF,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,CF,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,CF,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,CG,M3-5,0,5,6,1,0,0,0,0,0,2,0,0,0,0
EDUC,CG,M6-11,5,3,10,9,0,1,2,1,0,4,9,0,0,0
EDUC,CG,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,CG,TOTAL,5,8,16,10,0,1,2,1,0,6,9,0,0,0
EDUC,CH,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,CH,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,CH,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,CH,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,CI,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,1
EDUC,CI,M6-11,0,0,0,0,1,0,0,0,1,1,2,1,0,1
EDUC,CI,M_GE12,0,0,0,0,0,0,1,0,0,0,0,0,0,0
EDUC,CI,TOTAL,0,0,0,0,1,0,1,0,1,1,2,1,0,2
EDUC,CK,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,CK,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,CK,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,CK,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,CL,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,CL,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,CL,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,CL,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,CM,M3-5,20,9,8,4,2,0,3,3,1,2,7,4,16,51
EDUC,CM,M6-11,9,13,23,32,26,10,6,1,1,6,15,29,90,75
EDUC,CM,M_GE12,0,0,0,0,0,0,0,0,0,0,2,0,1,2
EDUC,CM,TOTAL,29,22,31,36,28,10,9,4,2,8,24,33,107,128
EDUC,CN,M3-5,23,1,6,3,9,8,6,4,8,7,18,25,87,138
EDUC,CN,M6-11,11,12,18,31,30,18,25,27,38,49,83,146,553,286
EDUC,CN,M_GE12,0,0,11,0,0,0,1,1,2,0,2,0,9,6
EDUC,CN,TOTAL,34,13,35,34,39,26,32,32,48,56,103,171,649,430
EDUC,CO,M3-5,1,0,0,0,1,0,0,0,0,0,0,0,0,0
EDUC,CO,M6-11,0,0,1,0,1,0,1,0,0,1,0,0,0,1
EDUC,CO,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,CO,TOTAL,1,0,1,0,2,0,1,0,0,1,0,0,0,1
EDUC,CR,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,CR,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,1
EDUC,CR,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,CR,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,1
EDUC,CU,M3-5,0,2,0,1,0,0,0,0,0,0,0,0,0,1
EDUC,CU,M6-11,0,0,0,0,1,0,0,0,0,0,2,1,0,0
EDUC,CU,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,1
EDUC,CU,TOTAL,0,2,0,1,1,0,0,0,0,0,2,1,0,2
EDUC,CV,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,CV,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,CV,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,CV,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,DJ,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,DJ,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,DJ,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,DJ,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,DM,M3-5,2,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,DM,M6-11,0,1,0,0,0,0,1,0,0,0,0,0,0,0
EDUC,DM,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,DM,TOTAL,2,1,0,0,0,0,1,0,0,0,0,0,0,0
EDUC,DO,M3-5,1,0,2,0,0,0,0,0,0,0,0,0,0,0
EDUC,DO,M6-11,1,0,0,0,0,0,0,4,0,0,1,0,0,0
EDUC,DO,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,DO,TOTAL,2,0,2,0,0,0,0,4,0,0,1,0,0,0
EDUC,DZ,M3-5,1,0,0,0,0,0,0,2,0,0,0,0,0,0
EDUC,DZ,M6-11,0,0,0,0,1,1,0,0,1,0,0,0,0,0
EDUC,DZ,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,DZ,TOTAL,1,0,0,0,1,1,0,2,1,0,0,0,0,0
EDUC,EC,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,EC,M6-11,2,0,0,0,0,0,0,0,0,0,1,0,0,0
EDUC,EC,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,EC,TOTAL,2,0,0,0,0,0,0,0,0,0,1,0,0,0
EDUC,EG,M3-5,31,8,4,2,4,1,10,13,7,6,7,4,6,3
EDUC,EG,M6-11,17,13,30,14,21,7,18,13,13,20,43,19,43,7
EDUC,EG,M_GE12,0,0,0,0,1,0,1,1,1,0,1,0,0,0
EDUC,EG,TOTAL,48,21,34,16,26,8,29,27,21,26,51,23,49,10
EDUC,EH,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,EH,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,EH,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,EH,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,ER,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,ER,M6-11,0,0,0,0,0,1,0,0,0,0,0,0,0,0
EDUC,ER,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,ER,TOTAL,0,0,0,0,0,1,0,0,0,0,0,0,0,0
EDUC,ET,M3-5,1,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,ET,M6-11,0,1,0,4,0,1,0,2,1,0,0,0,1,0
EDUC,ET,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,ET,TOTAL,1,1,0,4,0,1,0,2,1,0,0,0,1,0
EDUC,FJ,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,FJ,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,FJ,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,FJ,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,FM,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,FM,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,FM,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,FM,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,GA,M3-5,0,0,1,0,0,0,0,0,0,0,0,0,0,0
EDUC,GA,M6-11,0,0,0,0,1,0,0,0,0,0,0,1,0,0
EDUC,GA,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,GA,TOTAL,0,0,1,0,1,0,0,0,0,0,0,1,0,0
EDUC,GD,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,GD,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,GD,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,GD,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,GE,M3-5,1,1,4,0,2,3,4,8,6,9,4,3,1,7
EDUC,GE,M6-11,2,0,4,1,4,1,11,10,11,2,11,10,5,4
EDUC,GE,M_GE12,0,0,0,0,0,0,0,0,1,0,0,1,0,1
EDUC,GE,TOTAL,3,1,8,1,6,4,15,18,18,11,15,14,6,12
EDUC,GH,M3-5,5,4,4,7,5,0,0,0,0,1,4,1,2,4
EDUC,GH,M6-11,5,2,8,11,18,5,4,5,5,5,11,20,15,20
EDUC,GH,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,1,1
EDUC,GH,TOTAL,10,6,12,18,23,5,4,5,5,6,15,21,18,25
EDUC,GM,M3-5,1,0,0,0,1,1,0,0,0,0,0,0,0,2
EDUC,GM,M6-11,0,1,3,1,5,1,2,0,0,2,0,3,2,2
EDUC,GM,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,GM,TOTAL,1,1,3,1,6,2,2,0,0,2,0,3,2,4
EDUC,GN,M3-5,1,2,0,0,0,0,1,0,0,0,0,4,3,0
EDUC,GN,M6-11,0,0,1,1,1,0,0,5,5,16,35,64,24,6
EDUC,GN,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,GN,TOTAL,1,2,1,1,1,0,1,5,5,16,35,68,27,6
EDUC,GQ,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,GQ,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,GQ,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,GQ,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,GT,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,GT,M6-11,0,0,0,0,0,0,0,2,0,0,2,0,0,1
EDUC,GT,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,GT,TOTAL,0,0,0,0,0,0,0,2,0,0,2,0,0,1
EDUC,GW,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,GW,M6-11,2,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,GW,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,GW,TOTAL,2,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,GY,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,GY,M6-11,0,0,0,0,0,0,0,0,0,0,0,2,0,0
EDUC,GY,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,GY,TOTAL,0,0,0,0,0,0,0,0,0,0,0,2,0,0
EDUC,HN,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,HN,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,HN,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,HN,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,HR,M3-5,0,: ,: z,: z,: z,: z,: z,0,0,2,0,0,0,0
EDUC,HR,M6-11,0,: ,: z,: z,: z,: z,: z,0,0,0,0,0,0,0
EDUC,HR,M_GE12,0,: ,: z,: z,: z,: z,: z,0,0,0,0,0,0,0
EDUC,HR,TOTAL,0,: ,: z,: z,: z,: z,: z,0,0,2,0,0,0,0
EDUC,HT,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,HT,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,HT,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,HT,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,ID,M3-5,0,0,1,0,3,0,0,0,0,1,0,0,1,0
EDUC,ID,M6-11,9,0,0,0,1,0,1,1,0,0,0,3,6,3
EDUC,ID,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,ID,TOTAL,9,0,1,0,4,0,1,1,0,1,0,3,7,3
EDUC,IL,M3-5,26,2,2,1,1,0,0,3,0,0,2,0,0,0
EDUC,IL,M6-11,17,11,19,30,27,21,29,5,4,1,3,0,3,0
EDUC,IL,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,IL,TOTAL,43,13,21,31,28,21,29,8,4,1,5,0,3,0
EDUC,IN,M3-5,840,458,435,73,438,29,30,3,3,3,30,27,79,183
EDUC,IN,M6-11,449,695,1917,1662,2754,1861,199,44,247,220,218,267,722,640
EDUC,IN,M_GE12,2,1,0,0,0,0,0,0,1,6,5,2,4,3
EDUC,IN,TOTAL,1291,1154,2352,1735,3192,1890,229,47,251,229,253,296,805,826
EDUC,IQ,M3-5,2,0,1,0,0,0,0,0,0,0,0,0,0,0
EDUC,IQ,M6-11,2,2,3,4,2,4,3,2,6,0,0,0,2,2
EDUC,IQ,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,1
EDUC,IQ,TOTAL,4,2,4,4,2,4,3,2,6,0,0,0,2,3
EDUC,IR,M3-5,17,4,6,1,7,0,6,8,12,5,14,19,7,8
EDUC,IR,M6-11,0,12,11,26,17,15,26,13,27,28,33,22,27,31
EDUC,IR,M_GE12,2,0,0,1,0,0,1,0,1,0,1,0,2,0
EDUC,IR,TOTAL,19,16,17,28,24,15,33,21,40,33,48,41,36,39
EDUC,IS,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,IS,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,IS,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,IS,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,JM,M3-5,1,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,JM,M6-11,0,0,0,0,0,0,0,0,0,1,0,0,0,0
EDUC,JM,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,JM,TOTAL,1,0,0,0,0,0,0,0,0,1,0,0,0,0
EDUC,JO,M3-5,29,4,3,1,3,1,0,3,0,1,0,1,3,0
EDUC,JO,M6-11,7,6,14,14,24,11,7,10,6,3,5,13,6,5
EDUC,JO,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,JO,TOTAL,36,10,17,15,27,12,7,13,6,4,5,14,9,5
EDUC,JP,M3-5,1,0,0,0,0,0,0,0,1,0,0,0,0,0
EDUC,JP,M6-11,1,1,1,0,3,1,3,1,2,3,1,3,1,1
EDUC,JP,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,JP,TOTAL,2,1,1,0,3,1,3,1,3,3,1,3,1,1
EDUC,KE,M3-5,5,3,2,0,2,1,1,1,0,2,2,4,0,2
EDUC,KE,M6-11,13,7,0,5,10,4,3,1,6,1,3,22,3,3
EDUC,KE,M_GE12,0,0,0,0,0,0,1,0,1,1,0,1,0,0
EDUC,KE,TOTAL,18,10,2,5,12,5,5,2,7,4,5,27,3,5
EDUC,KG,M3-5,0,0,0,0,0,0,1,0,0,1,1,1,1,1
EDUC,KG,M6-11,0,0,1,0,0,0,0,0,0,1,1,2,0,2
EDUC,KG,M_GE12,0,1,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,KG,TOTAL,0,1,1,0,0,0,1,0,0,2,2,3,1,3
EDUC,KH,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,KH,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,KH,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,KH,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,KI,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,KI,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,KI,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,KI,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,KM,M3-5,0,0,0,0,0,0,0,0,0,1,0,0,0,0
EDUC,KM,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,KM,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,KM,TOTAL,0,0,0,0,0,0,0,0,0,1,0,0,0,0
EDUC,KN,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,KN,M6-11,0,1,0,1,0,0,0,0,0,0,0,0,0,0
EDUC,KN,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,KN,TOTAL,0,1,0,1,0,0,0,0,0,0,0,0,0,0
EDUC,KP,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,KP,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,KP,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,KP,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,KR,M3-5,0,0,0,0,0,0,0,0,3,0,0,0,0,1
EDUC,KR,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,KR,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,2
EDUC,KR,TOTAL,0,0,0,0,0,0,0,0,3,0,0,0,0,3
EDUC,KW,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,1
EDUC,KW,M6-11,0,0,0,0,1,1,0,0,0,0,0,0,0,0
EDUC,KW,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,KW,TOTAL,0,0,0,0,1,1,0,0,0,0,0,0,0,1
EDUC,KZ,M3-5,2,1,2,0,1,0,0,1,0,1,1,0,4,0
EDUC,KZ,M6-11,0,1,1,2,3,2,4,5,5,8,3,5,6,1
EDUC,KZ,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,KZ,TOTAL,2,2,3,2,4,2,4,6,5,9,4,5,10,1
EDUC,LA,M3-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,LA,M6-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,LA,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,LA,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EDUC,LB,M3-5,39,4,5,2,2,1,6,1,2,5,0,2,0,1
