citizen,reason,duration,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008
AE,FAM_OTH_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
AE,FAM_OTH_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
AE,FAM_OTH_NEU,M6-11,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
AE,FAM_OTH_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
AE,FAM_OTH_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
AE,FAM_PART_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AE,FAM_PART_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AE,FAM_PART_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AE,FAM_PART_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
AE,FAM_PART_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
AE,FAM_PART_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
AE,FAM_PART_NEU,M_GE12,0,0,1,0,: ,0,: ,: ,: ,: ,: ,: 
AE,FAM_PART_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
AF,FAM,M3-5,0,0,0,0,0,0,0,0,0,4,0,0
AF,FAM,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
AF,FAM,M_GE12,0,0,0,1,0,0,1,1,1,0,1,0
AF,FAM,TOTAL,1,2,1,1,0,0,1,1,1,4,1,0
AF,FAM_CHILD_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AF,FAM_CHILD_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AF,FAM_CHILD_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AF,FAM_CHILD_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
AF,FAM_CHILD_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
AF,FAM_CHILD_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
AF,FAM_CHILD_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
AF,FAM_CHILD_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
AF,FAM_EU,M3-5,0,0,0,0,0,0,0,0,0,2,0,0
AF,FAM_EU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
AF,FAM_EU,M_GE12,1,1,0,0,0,0,1,1,1,0,1,0
AF,FAM_EU,TOTAL,0,0,0,0,0,0,1,1,1,2,1,0
AF,FAM_NEU,M3-5,0,0,0,0,0,0,0,0,0,2,0,0
AF,FAM_NEU,M6-11,0,1,1,0,0,0,0,0,0,0,0,0
AF,FAM_NEU,M_GE12,0,0,0,1,0,0,0,0,0,0,0,0
AF,FAM_NEU,TOTAL,0,0,0,1,0,0,0,0,0,2,0,0
AF,FAM_OTH_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AF,FAM_OTH_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AF,FAM_OTH_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AF,FAM_OTH_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
AF,FAM_OTH_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
AF,FAM_OTH_NEU,M6-11,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
AF,FAM_OTH_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
AF,FAM_OTH_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
AF,FAM_PART_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AF,FAM_PART_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AF,FAM_PART_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AF,FAM_PART_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
AF,FAM_PART_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
AF,FAM_PART_NEU,M6-11,0,1,1,0,: ,0,: ,: ,: ,: ,: ,: 
AF,FAM_PART_NEU,M_GE12,0,0,0,1,: ,0,: ,: ,: ,: ,: ,: 
AF,FAM_PART_NEU,TOTAL,0,0,0,1,0,0,: ,: ,: ,: ,: ,: 
AG,FAM,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
AG,FAM,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
AG,FAM,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
AG,FAM,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
AG,FAM_CHILD_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AG,FAM_CHILD_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AG,FAM_CHILD_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AG,FAM_CHILD_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
AG,FAM_CHILD_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
AG,FAM_CHILD_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
AG,FAM_CHILD_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
AG,FAM_CHILD_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
AG,FAM_EU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
AG,FAM_EU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
AG,FAM_EU,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
AG,FAM_EU,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
AG,FAM_NEU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
AG,FAM_NEU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
AG,FAM_NEU,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
AG,FAM_NEU,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
AG,FAM_OTH_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AG,FAM_OTH_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AG,FAM_OTH_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AG,FAM_OTH_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
AG,FAM_OTH_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
AG,FAM_OTH_NEU,M6-11,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
AG,FAM_OTH_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
AG,FAM_OTH_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
AG,FAM_PART_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AG,FAM_PART_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AG,FAM_PART_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AG,FAM_PART_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
AG,FAM_PART_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
AG,FAM_PART_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
AG,FAM_PART_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
AG,FAM_PART_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
AL,FAM,M3-5,0,0,0,0,3,1,0,0,0,8,0,0
AL,FAM,M6-11,0,0,0,3,10,4,0,0,0,0,0,0
AL,FAM,M_GE12,0,0,0,9,9,8,5,11,3,0,1,3
AL,FAM,TOTAL,37,32,34,12,22,13,5,11,3,8,1,3
AL,FAM_CHILD_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AL,FAM_CHILD_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AL,FAM_CHILD_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AL,FAM_CHILD_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
AL,FAM_CHILD_NEU,M3-5,1,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
AL,FAM_CHILD_NEU,M6-11,0,1,0,0,: ,0,: ,: ,: ,: ,: ,: 
AL,FAM_CHILD_NEU,M_GE12,0,1,0,0,: ,0,: ,: ,: ,: ,: ,: 
AL,FAM_CHILD_NEU,TOTAL,0,0,0,0,2,0,: ,: ,: ,: ,: ,: 
AL,FAM_EU,M3-5,0,0,0,0,0,0,0,0,0,4,0,0
AL,FAM_EU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
AL,FAM_EU,M_GE12,13,18,22,4,4,5,5,11,3,0,1,3
AL,FAM_EU,TOTAL,0,0,0,4,4,5,5,11,3,4,1,3
AL,FAM_NEU,M3-5,2,2,2,0,3,1,0,0,0,4,0,0
AL,FAM_NEU,M6-11,8,4,2,3,10,4,0,0,0,0,0,0
AL,FAM_NEU,M_GE12,14,8,8,5,5,3,0,0,0,0,0,0
AL,FAM_NEU,TOTAL,0,0,0,8,18,8,0,0,0,4,0,0
AL,FAM_OTH_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AL,FAM_OTH_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AL,FAM_OTH_EU,M_GE12,0,: ,: ,4,: ,0,: ,: ,: ,: ,: ,: 
AL,FAM_OTH_EU,TOTAL,0,0,0,4,0,0,: ,: ,: ,: ,: ,: 
AL,FAM_OTH_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
AL,FAM_OTH_NEU,M6-11,0,0,0,0,1,0,: ,: ,: ,: ,: ,: 
AL,FAM_OTH_NEU,M_GE12,6,1,3,0,: ,0,: ,: ,: ,: ,: ,: 
AL,FAM_OTH_NEU,TOTAL,0,0,0,0,1,0,: ,: ,: ,: ,: ,: 
AL,FAM_PART_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AL,FAM_PART_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AL,FAM_PART_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AL,FAM_PART_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
AL,FAM_PART_NEU,M3-5,1,2,2,0,: ,0,: ,: ,: ,: ,: ,: 
AL,FAM_PART_NEU,M6-11,8,3,2,3,: ,0,: ,: ,: ,: ,: ,: 
AL,FAM_PART_NEU,M_GE12,8,6,5,5,: ,0,: ,: ,: ,: ,: ,: 
AL,FAM_PART_NEU,TOTAL,0,0,0,8,15,0,: ,: ,: ,: ,: ,: 
AM,FAM,M3-5,0,0,0,0,5,1,0,0,0,32,0,0
AM,FAM,M6-11,0,0,0,2,3,4,0,9,5,0,0,0
AM,FAM,M_GE12,0,0,0,13,11,16,14,13,21,0,19,4
AM,FAM,TOTAL,34,24,35,15,19,21,14,22,26,32,19,4
AM,FAM_CHILD_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AM,FAM_CHILD_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AM,FAM_CHILD_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AM,FAM_CHILD_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
AM,FAM_CHILD_NEU,M3-5,0,0,1,0,: ,0,: ,: ,: ,: ,: ,: 
AM,FAM_CHILD_NEU,M6-11,4,0,1,0,: ,0,: ,: ,: ,: ,: ,: 
AM,FAM_CHILD_NEU,M_GE12,1,0,1,0,: ,0,: ,: ,: ,: ,: ,: 
AM,FAM_CHILD_NEU,TOTAL,0,0,0,0,6,0,: ,: ,: ,: ,: ,: 
AM,FAM_EU,M3-5,0,0,0,0,0,0,0,0,0,16,0,0
AM,FAM_EU,M6-11,0,0,0,0,0,0,0,1,0,0,0,0
AM,FAM_EU,M_GE12,16,15,21,11,4,10,12,13,21,0,19,4
AM,FAM_EU,TOTAL,0,0,0,11,4,10,12,14,21,16,19,4
AM,FAM_NEU,M3-5,1,1,3,0,5,1,0,0,0,16,0,0
AM,FAM_NEU,M6-11,7,2,3,2,3,4,0,8,5,0,0,0
AM,FAM_NEU,M_GE12,10,6,8,2,7,6,2,0,0,0,0,0
AM,FAM_NEU,TOTAL,0,0,0,4,15,11,2,8,5,16,0,0
AM,FAM_OTH_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AM,FAM_OTH_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AM,FAM_OTH_EU,M_GE12,0,: ,: ,11,: ,0,: ,: ,: ,: ,: ,: 
AM,FAM_OTH_EU,TOTAL,0,0,0,11,0,0,: ,: ,: ,: ,: ,: 
AM,FAM_OTH_NEU,M3-5,0,1,0,0,: ,0,: ,: ,: ,: ,: ,: 
AM,FAM_OTH_NEU,M6-11,0,0,0,0,2,0,: ,: ,: ,: ,: ,: 
AM,FAM_OTH_NEU,M_GE12,2,3,2,0,: ,0,: ,: ,: ,: ,: ,: 
AM,FAM_OTH_NEU,TOTAL,0,0,0,0,6,0,: ,: ,: ,: ,: ,: 
AM,FAM_PART_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AM,FAM_PART_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AM,FAM_PART_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AM,FAM_PART_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
AM,FAM_PART_NEU,M3-5,1,0,2,0,: ,0,: ,: ,: ,: ,: ,: 
AM,FAM_PART_NEU,M6-11,3,2,2,2,: ,0,: ,: ,: ,: ,: ,: 
AM,FAM_PART_NEU,M_GE12,7,3,5,2,: ,0,: ,: ,: ,: ,: ,: 
AM,FAM_PART_NEU,TOTAL,0,0,0,4,3,0,: ,: ,: ,: ,: ,: 
AO,FAM,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
AO,FAM,M6-11,0,0,0,1,0,0,0,0,0,0,0,0
AO,FAM,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
AO,FAM,TOTAL,0,0,0,1,0,0,0,0,0,0,0,0
AO,FAM_CHILD_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AO,FAM_CHILD_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AO,FAM_CHILD_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AO,FAM_CHILD_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
AO,FAM_CHILD_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
AO,FAM_CHILD_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
AO,FAM_CHILD_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
AO,FAM_CHILD_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
AO,FAM_EU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
AO,FAM_EU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
AO,FAM_EU,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
AO,FAM_EU,TOTAL,0,0,0,0,0,0,0,0,0,0,0,0
AO,FAM_NEU,M3-5,0,0,0,0,0,0,0,0,0,0,0,0
AO,FAM_NEU,M6-11,0,0,0,1,0,0,0,0,0,0,0,0
AO,FAM_NEU,M_GE12,0,0,0,0,0,0,0,0,0,0,0,0
AO,FAM_NEU,TOTAL,0,0,0,1,0,0,0,0,0,0,0,0
AO,FAM_OTH_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AO,FAM_OTH_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AO,FAM_OTH_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AO,FAM_OTH_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
AO,FAM_OTH_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
AO,FAM_OTH_NEU,M6-11,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
AO,FAM_OTH_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
AO,FAM_OTH_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
AO,FAM_PART_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AO,FAM_PART_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AO,FAM_PART_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AO,FAM_PART_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
AO,FAM_PART_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
AO,FAM_PART_NEU,M6-11,0,0,0,1,: ,0,: ,: ,: ,: ,: ,: 
AO,FAM_PART_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
AO,FAM_PART_NEU,TOTAL,0,0,0,1,0,0,: ,: ,: ,: ,: ,: 
AR,FAM,M3-5,0,0,0,1,1,0,0,0,0,8,0,0
AR,FAM,M6-11,0,0,0,1,2,1,0,0,0,0,0,0
AR,FAM,M_GE12,0,0,0,4,3,4,0,2,3,0,1,2
AR,FAM,TOTAL,6,6,5,6,6,5,0,2,3,8,1,2
AR,FAM_CHILD_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AR,FAM_CHILD_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AR,FAM_CHILD_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AR,FAM_CHILD_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
AR,FAM_CHILD_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
AR,FAM_CHILD_NEU,M6-11,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
AR,FAM_CHILD_NEU,M_GE12,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
AR,FAM_CHILD_NEU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
AR,FAM_EU,M3-5,0,0,0,0,0,0,0,0,0,4,0,0
AR,FAM_EU,M6-11,0,0,0,0,0,0,0,0,0,0,0,0
AR,FAM_EU,M_GE12,2,2,2,4,2,2,0,2,3,0,1,2
AR,FAM_EU,TOTAL,0,0,0,4,2,2,0,2,3,4,1,2
AR,FAM_NEU,M3-5,0,2,0,1,1,0,0,0,0,4,0,0
AR,FAM_NEU,M6-11,1,1,0,1,2,1,0,0,0,0,0,0
AR,FAM_NEU,M_GE12,3,1,3,0,1,2,0,0,0,0,0,0
AR,FAM_NEU,TOTAL,0,0,0,2,4,3,0,0,0,4,0,0
AR,FAM_OTH_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AR,FAM_OTH_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AR,FAM_OTH_EU,M_GE12,0,: ,: ,4,: ,0,: ,: ,: ,: ,: ,: 
AR,FAM_OTH_EU,TOTAL,0,0,0,4,0,0,: ,: ,: ,: ,: ,: 
AR,FAM_OTH_NEU,M3-5,0,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
AR,FAM_OTH_NEU,M6-11,0,1,0,1,1,0,: ,: ,: ,: ,: ,: 
AR,FAM_OTH_NEU,M_GE12,1,1,0,0,: ,0,: ,: ,: ,: ,: ,: 
AR,FAM_OTH_NEU,TOTAL,0,0,0,1,2,0,: ,: ,: ,: ,: ,: 
AR,FAM_PART_EU,M3-5,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AR,FAM_PART_EU,M6-11,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AR,FAM_PART_EU,M_GE12,0,: ,: ,0,: ,0,: ,: ,: ,: ,: ,: 
AR,FAM_PART_EU,TOTAL,0,0,0,0,0,0,: ,: ,: ,: ,: ,: 
AR,FAM_PART_NEU,M3-5,0,2,0,1,: ,0,: ,: ,: ,: ,: ,: 
AR,FAM_PART_NEU,M6-11,1,0,0,0,: ,0,: ,: ,: ,: ,: ,: 
AR,FAM_PART_NEU,M_GE12,2,0,3,0,: ,0,: ,: ,: ,: ,: ,: 
AR,FAM_PART_NEU,TOTAL,0,0,0,1,2,0,: ,: ,: ,: ,: ,: 
AT,FAM,M3-5,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
AT,FAM,M6-11,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
AT,FAM,M_GE12,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
AT,FAM,TOTAL,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
AT,FAM_EU,M3-5,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
AT,FAM_EU,M6-11,: ,: ,: ,: ,: ,: ,0,0,0,0,0,0
