ElectionId,Election,District,Town,ElectionCenter,Center,Code,PartyName,Votes
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓ. ΑΝΤΩΝΙΟΥ,ΚΕΝΤΡΟ Γ,1010,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,179
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓ. ΑΝΤΩΝΙΟΥ,ΚΕΝΤΡΟ Γ,1010,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,153
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΛΥΚΑΒΗΤΟΥ,ΚΕΝΤΡΟ Δ,1011,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,132
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΛΥΚΑΒΗΤΟΥ,ΚΕΝΤΡΟ Δ,1011,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,172
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΛΥΚΑΒΗΤΟΥ,ΚΕΝΤΡΟ Ε,1012,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,174
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΛΥΚΑΒΗΤΟΥ,ΚΕΝΤΡΟ Ε,1012,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,183
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΛΥΚΑΒΗΤΟΥ,ΚΕΝΤΡΟ ΣΤ,1013,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,170
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΛΥΚΑΒΗΤΟΥ,ΚΕΝΤΡΟ ΣΤ,1013,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,204
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΠΑΓΚΥΠΡΙΟ ΓΥΜΝΑΣΙΟ,ΚΕΝΤΡΟ Α,1014,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,89
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΠΑΓΚΥΠΡΙΟ ΓΥΜΝΑΣΙΟ,ΚΕΝΤΡΟ Α,1014,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,77
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΟΜΟΛΟΓΗΤΩΝ,ΚΕΝΤΡΟ Α,1019,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,172
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΟΜΟΛΟΓΗΤΩΝ,ΚΕΝΤΡΟ Α,1019,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,244
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΟΜΟΛΟΓΗΤΩΝ,ΚΕΝΤΡΟ Β,1020,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,160
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΟΜΟΛΟΓΗΤΩΝ,ΚΕΝΤΡΟ Β,1020,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,250
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΟΜΟΛΟΓΗΤΩΝ,ΚΕΝΤΡΟ Γ,1021,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,162
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓ. ΟΜΟΛΟΓΗΤΩΝ,ΚΕΝΤΡΟ Γ,1021,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,257
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,TEXNIKH ΣΧΟΛΗ ΛΕΥΚΩΣΙΑΣ ΑΓ. ΟΜΟΛΟΓΗΤΕΣ,ΚΕΝΤΡΟ ΣΤ,1024,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,152
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,TEXNIKH ΣΧΟΛΗ ΛΕΥΚΩΣΙΑΣ ΑΓ. ΟΜΟΛΟΓΗΤΕΣ,ΚΕΝΤΡΟ ΣΤ,1024,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,231
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,TEXNIKH ΣΧΟΛΗ ΛΕΥΚΩΣΙΑΣ ΑΓ. ΟΜΟΛΟΓΗΤΕΣ,ΚΕΝΤΡΟ Ζ,1025,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,162
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,TEXNIKH ΣΧΟΛΗ ΛΕΥΚΩΣΙΑΣ ΑΓ. ΟΜΟΛΟΓΗΤΕΣ,ΚΕΝΤΡΟ Ζ,1025,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,217
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,TEXNIKH ΣΧΟΛΗ ΛΕΥΚΩΣΙΑΣ ΑΓ. ΟΜΟΛΟΓΗΤΕΣ,ΚΕΝΤΡΟ Η,1026,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,169
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,TEXNIKH ΣΧΟΛΗ ΛΕΥΚΩΣΙΑΣ ΑΓ. ΟΜΟΛΟΓΗΤΕΣ,ΚΕΝΤΡΟ Η,1026,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,208
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,TEXNIKH ΣΧΟΛΗ ΛΕΥΚΩΣΙΑΣ ΑΓ. ΟΜΟΛΟΓΗΤΕΣ,ΚΕΝΤΡΟ Θ,1027,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,171
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,TEXNIKH ΣΧΟΛΗ ΛΕΥΚΩΣΙΑΣ ΑΓ. ΟΜΟΛΟΓΗΤΕΣ,ΚΕΝΤΡΟ Θ,1027,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,215
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΚΑΙΜΑΚΛΙΟΥ,ΚΕΝΤΡΟ Α,1029,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,204
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΚΑΙΜΑΚΛΙΟΥ,ΚΕΝΤΡΟ Α,1029,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,194
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΚΑΙΜΑΚΛΙΟΥ,ΚΕΝΤΡΟ Β,1030,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,207
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΚΑΙΜΑΚΛΙΟΥ,ΚΕΝΤΡΟ Β,1030,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,178
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΚΑΙΜΑΚΛΙΟΥ,ΚΕΝΤΡΟ Γ,1031,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,221
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,Α ΔΗΜ. ΣΧΟΛΕΙΟ ΚΑΙΜΑΚΛΙΟΥ,ΚΕΝΤΡΟ Γ,1031,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,198
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,Γ ΔΗΜ. ΣΧΟΛΕΙΟ ΚΑΙΜΑΚΛΙΟΥ,ΚΕΝΤΡΟ ΣΤ,1034,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,244
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,Γ ΔΗΜ. ΣΧΟΛΕΙΟ ΚΑΙΜΑΚΛΙΟΥ,ΚΕΝΤΡΟ ΣΤ,1034,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,158
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,Γ ΔΗΜ. ΣΧΟΛΕΙΟ ΚΑΙΜΑΚΛΙΟΥ,ΚΕΝΤΡΟ Ζ,1035,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,252
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,Γ ΔΗΜ. ΣΧΟΛΕΙΟ ΚΑΙΜΑΚΛΙΟΥ,ΚΕΝΤΡΟ Ζ,1035,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,154
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,Γ ΔΗΜ. ΣΧΟΛΕΙΟ ΚΑΙΜΑΚΛΙΟΥ,ΚΕΝΤΡΟ Η,1036,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,255
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,Γ ΔΗΜ. ΣΧΟΛΕΙΟ ΚΑΙΜΑΚΛΙΟΥ,ΚΕΝΤΡΟ Η,1036,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,175
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,Γ ΔΗΜ. ΣΧΟΛΕΙΟ ΚΑΙΜΑΚΛΙΟΥ,ΚΕΝΤΡΟ Θ,1037,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,274
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,Γ ΔΗΜ. ΣΧΟΛΕΙΟ ΚΑΙΜΑΚΛΙΟΥ,ΚΕΝΤΡΟ Θ,1037,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,143
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,Γ ΔΗΜ. ΣΧΟΛΕΙΟ ΚΑΙΜΑΚΛΙΟΥ,ΚΕΝΤΡΟ Ι,1038,ΑΝΔΡΕΑΣ ΜΑΥΡΟΓΙΑΝΝΗΣ,259
157,ΠΡΟΕΔΡΙΚΕΣ ΕΚΛΟΓΕΣ 2023 ΕΠΑΝΑΛΗΠΤΙΚΗ ΕΚΛΟΓΗ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,Γ ΔΗΜ. ΣΧΟΛΕΙΟ ΚΑΙΜΑΚΛΙΟΥ,ΚΕΝΤΡΟ Ι,1038,ΝΙΚΟΣ ΧΡΙΣΤΟΔΟΥΛΙΔΗΣ,181
