leg_fram,reason,citizen,2021,2020,2019,2018,2017,2016
DIR_2003_86,SPON_HUM,OM,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,PA,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,PE,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,PG,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,PH,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,PK,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,PS,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,PW,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,PY,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,QA,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,RNC,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,RS,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,RU,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,RW,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,SA,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,SB,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,SC,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,SD,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,SG,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,SL,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,SM,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,SN,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,SO,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,SR,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,SS,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,ST,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,STLS,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,SV,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,SY,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,SZ,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,TD,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,TG,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,TH,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,TJ,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,TL,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,TM,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,TN,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,TO,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,TOTAL,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,TR,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,TT,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,TV,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,TW,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,TZ,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,UA,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,UG,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,UK,0,: z,: z,: z,: z,: z
DIR_2003_86,SPON_HUM,UK_OCT,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,UNK,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,US,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,UY,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,UZ,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,VA,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,VC,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,VE,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,VN,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,VU,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,WS,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,XK,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,YE,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,ZA,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,ZM,0,0,0,0,0,0
DIR_2003_86,SPON_HUM,ZW,0,0,0,0,0,0
DIR_2003_86,SPON_REF,AD,0,0,0,0,0,0
DIR_2003_86,SPON_REF,AE,0,0,0,0,0,0
DIR_2003_86,SPON_REF,AF,0,0,0,0,0,0
DIR_2003_86,SPON_REF,AG,0,0,0,0,0,0
DIR_2003_86,SPON_REF,AL,0,0,0,0,0,0
DIR_2003_86,SPON_REF,AM,0,0,0,0,0,0
DIR_2003_86,SPON_REF,AO,0,0,0,0,0,0
DIR_2003_86,SPON_REF,AR,0,0,0,0,0,0
DIR_2003_86,SPON_REF,AU,0,0,0,0,0,0
DIR_2003_86,SPON_REF,AZ,0,0,0,0,0,0
DIR_2003_86,SPON_REF,BA,0,0,0,0,0,0
DIR_2003_86,SPON_REF,BB,0,0,0,0,0,0
DIR_2003_86,SPON_REF,BD,0,0,0,0,0,0
DIR_2003_86,SPON_REF,BF,0,0,0,0,0,0
DIR_2003_86,SPON_REF,BH,0,0,0,0,0,0
DIR_2003_86,SPON_REF,BI,0,0,0,0,0,0
DIR_2003_86,SPON_REF,BJ,0,0,0,0,0,0
DIR_2003_86,SPON_REF,BN,0,0,0,0,0,0
DIR_2003_86,SPON_REF,BO,0,0,0,0,0,0
DIR_2003_86,SPON_REF,BR,0,0,0,0,0,0
DIR_2003_86,SPON_REF,BS,0,0,0,0,0,0
DIR_2003_86,SPON_REF,BT,0,0,0,0,0,0
DIR_2003_86,SPON_REF,BW,0,0,0,0,0,0
DIR_2003_86,SPON_REF,BY,0,0,0,0,0,0
DIR_2003_86,SPON_REF,BZ,0,0,0,0,0,0
DIR_2003_86,SPON_REF,CA,0,0,0,0,0,0
DIR_2003_86,SPON_REF,CD,0,0,0,0,0,0
DIR_2003_86,SPON_REF,CF,0,0,0,0,0,0
DIR_2003_86,SPON_REF,CG,0,0,0,0,0,0
DIR_2003_86,SPON_REF,CH,0,0,0,0,0,0
DIR_2003_86,SPON_REF,CI,0,0,0,0,0,0
DIR_2003_86,SPON_REF,CK,0,0,0,0,0,0
DIR_2003_86,SPON_REF,CL,0,0,0,0,0,0
DIR_2003_86,SPON_REF,CM,0,0,0,0,0,0
DIR_2003_86,SPON_REF,CN,0,0,0,0,0,0
DIR_2003_86,SPON_REF,CO,0,0,0,0,0,0
DIR_2003_86,SPON_REF,CR,0,0,0,0,0,0
DIR_2003_86,SPON_REF,CU,0,0,0,0,0,0
DIR_2003_86,SPON_REF,CV,0,0,0,0,0,0
DIR_2003_86,SPON_REF,DJ,0,0,0,0,0,0
DIR_2003_86,SPON_REF,DM,0,0,0,0,0,0
DIR_2003_86,SPON_REF,DO,0,0,0,0,0,0
DIR_2003_86,SPON_REF,DZ,0,0,0,0,0,0
DIR_2003_86,SPON_REF,EC,0,0,0,0,0,0
DIR_2003_86,SPON_REF,EG,0,0,0,0,0,0
DIR_2003_86,SPON_REF,EH,0,0,0,0,0,0
DIR_2003_86,SPON_REF,ER,0,0,0,0,0,0
DIR_2003_86,SPON_REF,ET,0,0,0,0,0,0
DIR_2003_86,SPON_REF,FJ,0,0,0,0,0,0
DIR_2003_86,SPON_REF,FM,0,0,0,0,0,0
DIR_2003_86,SPON_REF,GA,0,0,0,0,0,0
DIR_2003_86,SPON_REF,GD,0,0,0,0,0,0
DIR_2003_86,SPON_REF,GE,0,0,0,0,0,0
DIR_2003_86,SPON_REF,GH,0,0,0,0,0,0
DIR_2003_86,SPON_REF,GM,0,0,0,0,0,0
DIR_2003_86,SPON_REF,GN,0,0,0,0,0,0
DIR_2003_86,SPON_REF,GQ,0,0,0,0,0,0
DIR_2003_86,SPON_REF,GT,0,0,0,0,0,0
DIR_2003_86,SPON_REF,GW,0,0,0,0,0,0
DIR_2003_86,SPON_REF,GY,0,0,0,0,0,0
DIR_2003_86,SPON_REF,HN,0,0,0,0,0,0
DIR_2003_86,SPON_REF,HR,0,: ,: ,: ,0,: z
DIR_2003_86,SPON_REF,HT,0,0,0,0,0,0
DIR_2003_86,SPON_REF,ID,0,0,0,0,0,0
DIR_2003_86,SPON_REF,IL,0,0,0,0,0,0
DIR_2003_86,SPON_REF,IN,0,0,0,0,0,0
DIR_2003_86,SPON_REF,IQ,0,0,0,0,0,0
DIR_2003_86,SPON_REF,IR,0,0,0,0,0,0
DIR_2003_86,SPON_REF,IS,0,0,0,0,0,0
DIR_2003_86,SPON_REF,JM,0,0,0,0,0,0
DIR_2003_86,SPON_REF,JO,0,0,0,0,0,0
DIR_2003_86,SPON_REF,JP,0,0,0,0,0,0
DIR_2003_86,SPON_REF,KE,0,0,0,0,0,0
DIR_2003_86,SPON_REF,KG,0,0,0,0,0,0
DIR_2003_86,SPON_REF,KH,0,0,0,0,0,0
DIR_2003_86,SPON_REF,KI,0,0,0,0,0,0
DIR_2003_86,SPON_REF,KM,0,0,0,0,0,0
DIR_2003_86,SPON_REF,KN,0,0,0,0,0,0
DIR_2003_86,SPON_REF,KP,0,0,0,0,0,0
DIR_2003_86,SPON_REF,KR,0,0,0,0,0,0
DIR_2003_86,SPON_REF,KW,0,0,0,0,0,0
DIR_2003_86,SPON_REF,KZ,0,0,0,0,0,0
DIR_2003_86,SPON_REF,LA,0,0,0,0,0,0
DIR_2003_86,SPON_REF,LB,0,0,0,0,0,0
DIR_2003_86,SPON_REF,LC,0,0,0,0,0,0
DIR_2003_86,SPON_REF,LI,0,0,0,0,0,0
DIR_2003_86,SPON_REF,LK,0,0,0,0,0,0
DIR_2003_86,SPON_REF,LR,0,0,0,0,0,0
DIR_2003_86,SPON_REF,LS,0,0,0,0,0,0
DIR_2003_86,SPON_REF,LY,0,0,0,0,0,0
DIR_2003_86,SPON_REF,MA,0,0,0,0,0,0
DIR_2003_86,SPON_REF,MC,0,0,0,0,0,0
DIR_2003_86,SPON_REF,MD,0,0,0,0,0,0
DIR_2003_86,SPON_REF,ME,0,0,0,0,0,0
DIR_2003_86,SPON_REF,MG,0,0,0,0,0,0
DIR_2003_86,SPON_REF,MH,0,0,0,0,0,0
DIR_2003_86,SPON_REF,MK,0,0,0,0,0,0
DIR_2003_86,SPON_REF,ML,0,0,0,0,0,0
DIR_2003_86,SPON_REF,MM,0,0,0,0,0,0
DIR_2003_86,SPON_REF,MN,0,0,0,0,0,0
DIR_2003_86,SPON_REF,MR,0,0,0,0,0,0
DIR_2003_86,SPON_REF,MU,0,0,0,0,0,0
DIR_2003_86,SPON_REF,MV,0,0,0,0,0,0
DIR_2003_86,SPON_REF,MW,0,0,0,0,0,0
DIR_2003_86,SPON_REF,MX,0,0,0,0,0,0
DIR_2003_86,SPON_REF,MY,0,0,0,0,0,0
DIR_2003_86,SPON_REF,MZ,0,0,0,0,0,0
DIR_2003_86,SPON_REF,NA,0,0,0,0,0,0
DIR_2003_86,SPON_REF,NE,0,0,0,0,0,0
DIR_2003_86,SPON_REF,NG,0,0,0,0,0,0
DIR_2003_86,SPON_REF,NI,0,0,0,0,0,0
DIR_2003_86,SPON_REF,NO,0,0,0,0,0,0
DIR_2003_86,SPON_REF,NP,0,0,0,0,0,0
DIR_2003_86,SPON_REF,NR,0,0,0,0,0,0
DIR_2003_86,SPON_REF,NZ,0,0,0,0,0,0
DIR_2003_86,SPON_REF,OM,0,0,0,0,0,0
DIR_2003_86,SPON_REF,PA,0,0,0,0,0,0
DIR_2003_86,SPON_REF,PE,0,0,0,0,0,0
DIR_2003_86,SPON_REF,PG,0,0,0,0,0,0
DIR_2003_86,SPON_REF,PH,0,0,0,0,0,0
DIR_2003_86,SPON_REF,PK,0,0,0,0,0,0
DIR_2003_86,SPON_REF,PS,0,0,0,0,0,0
DIR_2003_86,SPON_REF,PW,0,0,0,0,0,0
DIR_2003_86,SPON_REF,PY,0,0,0,0,0,0
DIR_2003_86,SPON_REF,QA,0,0,0,0,0,0
DIR_2003_86,SPON_REF,RNC,0,0,0,0,0,0
DIR_2003_86,SPON_REF,RS,0,0,0,0,0,0
DIR_2003_86,SPON_REF,RU,0,0,0,0,0,0
DIR_2003_86,SPON_REF,RW,0,0,0,0,0,0
DIR_2003_86,SPON_REF,SA,0,0,0,0,0,0
DIR_2003_86,SPON_REF,SB,0,0,0,0,0,0
DIR_2003_86,SPON_REF,SC,0,0,0,0,0,0
DIR_2003_86,SPON_REF,SD,0,0,0,0,0,0
DIR_2003_86,SPON_REF,SG,0,0,0,0,0,0
DIR_2003_86,SPON_REF,SL,0,0,0,0,0,0
DIR_2003_86,SPON_REF,SM,0,0,0,0,0,0
DIR_2003_86,SPON_REF,SN,0,0,0,0,0,0
DIR_2003_86,SPON_REF,SO,0,0,0,0,0,0
DIR_2003_86,SPON_REF,SR,0,0,0,0,0,0
DIR_2003_86,SPON_REF,SS,0,0,0,0,0,0
DIR_2003_86,SPON_REF,ST,0,0,0,0,0,0
DIR_2003_86,SPON_REF,STLS,0,0,0,0,0,0
DIR_2003_86,SPON_REF,SV,0,0,0,0,0,0
DIR_2003_86,SPON_REF,SY,0,0,0,0,0,0
DIR_2003_86,SPON_REF,SZ,0,0,0,0,0,0
DIR_2003_86,SPON_REF,TD,0,0,0,0,0,0
DIR_2003_86,SPON_REF,TG,0,0,0,0,0,0
DIR_2003_86,SPON_REF,TH,0,0,0,0,0,0
DIR_2003_86,SPON_REF,TJ,0,0,0,0,0,0
DIR_2003_86,SPON_REF,TL,0,0,0,0,0,0
DIR_2003_86,SPON_REF,TM,0,0,0,0,0,0
DIR_2003_86,SPON_REF,TN,0,0,0,0,0,0
DIR_2003_86,SPON_REF,TO,0,0,0,0,0,0
DIR_2003_86,SPON_REF,TOTAL,0,0,0,0,0,0
DIR_2003_86,SPON_REF,TR,0,0,0,0,0,0
DIR_2003_86,SPON_REF,TT,0,0,0,0,0,0
DIR_2003_86,SPON_REF,TV,0,0,0,0,0,0
DIR_2003_86,SPON_REF,TW,0,0,0,0,0,0
DIR_2003_86,SPON_REF,TZ,0,0,0,0,0,0
DIR_2003_86,SPON_REF,UA,0,0,0,0,0,0
DIR_2003_86,SPON_REF,UG,0,0,0,0,0,0
DIR_2003_86,SPON_REF,UK,0,: z,: z,: z,: z,: z
DIR_2003_86,SPON_REF,UK_OCT,0,0,0,0,0,0
DIR_2003_86,SPON_REF,UNK,0,0,0,0,0,0
DIR_2003_86,SPON_REF,US,0,0,0,0,0,0
DIR_2003_86,SPON_REF,UY,0,0,0,0,0,0
DIR_2003_86,SPON_REF,UZ,0,0,0,0,0,0
DIR_2003_86,SPON_REF,VA,0,0,0,0,0,0
DIR_2003_86,SPON_REF,VC,0,0,0,0,0,0
DIR_2003_86,SPON_REF,VE,0,0,0,0,0,0
DIR_2003_86,SPON_REF,VN,0,0,0,0,0,0
DIR_2003_86,SPON_REF,VU,0,0,0,0,0,0
DIR_2003_86,SPON_REF,WS,0,0,0,0,0,0
DIR_2003_86,SPON_REF,XK,0,0,0,0,0,0
DIR_2003_86,SPON_REF,YE,0,0,0,0,0,0
DIR_2003_86,SPON_REF,ZA,0,0,0,0,0,0
DIR_2003_86,SPON_REF,ZM,0,0,0,0,0,0
DIR_2003_86,SPON_REF,ZW,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,AD,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,AE,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,AF,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,AG,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,AL,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,AM,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,AO,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,AR,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,AU,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,AZ,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,BA,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,BB,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,BD,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,BF,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,BH,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,BI,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,BJ,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,BN,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,BO,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,BR,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,BS,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,BT,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,BW,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,BY,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,BZ,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,CA,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,CD,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,CF,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,CG,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,CH,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,CI,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,CK,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,CL,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,CM,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,CN,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,CO,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,CR,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,CU,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,CV,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,DJ,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,DM,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,DO,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,DZ,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,EC,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,EG,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,EH,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,ER,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,ET,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,FJ,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,FM,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,GA,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,GD,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,GE,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,GH,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,GM,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,GN,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,GQ,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,GT,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,GW,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,GY,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,HN,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,HR,0,: ,: ,: ,0,: z
DIR_2003_86,SPON_SUB,HT,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,ID,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,IL,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,IN,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,IQ,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,IR,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,IS,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,JM,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,JO,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,JP,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,KE,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,KG,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,KH,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,KI,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,KM,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,KN,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,KP,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,KR,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,KW,0,0,0,0,0,0
DIR_2003_86,SPON_SUB,KZ,0,0,0,0,0,0
