﻿ΕΤΟΣ,ΚΑΤΗΓΟΡΙΑ,Τίτλος Προγράμματος,Αριθμός Προγραμμάτων,Αριθμός Συμμετεχόντων,Διάρκεια (Ώρες),Αριθμός Ανθρωποωρών
2015,ΕΞΕΙΔΙΚΕΥΜΕΝΑ ΠΡΟΓΡΑΜΜΑΤΑ ΣΤΗ ΔΗΜΟΣΙΑ ΥΠΗΡΕΣΙΑ,Εκπαιδευτικό Πρόγραμμα: Εισαγωγή στις διαδικασίες Εσωτερικού Ελέγχου,1,35,20,682.5
2015,ΕΞΕΙΔΙΚΕΥΜΕΝΑ ΠΡΟΓΡΑΜΜΑΤΑ ΣΤΗ ΔΗΜΟΣΙΑ ΥΠΗΡΕΣΙΑ,Εκπαιδευτικό Πρόγραμμα: Εισαγωγή στις Διαδικασίες Εσωτερικού Ελέγχου 8,1,12,20,234
2015,ΕΞΕΙΔΙΚΕΥΜΕΝΑ ΠΡΟΓΡΑΜΜΑΤΑ ΣΤΗ ΔΗΜΟΣΙΑ ΥΠΗΡΕΣΙΑ,"Εργαστήριο ""Εισαγωγή στη χρήση των Μέσων Κοινωνικής Δικτύωσης""",1,11,12,132
2015,ΕΞΕΙΔΙΚΕΥΜΕΝΑ ΠΡΟΓΡΑΜΜΑΤΑ ΣΤΗ ΔΗΜΟΣΙΑ ΥΠΗΡΕΣΙΑ,"Εργαστήριο ""Πλαίσιο Δικαιωμάτων Ατόμων με Αναπηρίες""",1,10,6,60
2015,ΕΞΕΙΔΙΚΕΥΜΕΝΑ ΠΡΟΓΡΑΜΜΑΤΑ ΣΤΗ ΔΗΜΟΣΙΑ ΥΠΗΡΕΣΙΑ,"Εργαστήριο Ανάπτυξης Δεξιοτήτων στην EXCEL 23, 24 και 30 Νοεμβρίου 2015",1,11,19,203.5
2015,ΕΞΕΙΔΙΚΕΥΜΕΝΑ ΠΡΟΓΡΑΜΜΑΤΑ ΣΤΗ ΔΗΜΟΣΙΑ ΥΠΗΡΕΣΙΑ,Εργαστήριο Αποτελεσματικής Επικοινωνίας 11,1,18,12,216
2015,ΕΞΕΙΔΙΚΕΥΜΕΝΑ ΠΡΟΓΡΑΜΜΑΤΑ ΣΤΗ ΔΗΜΟΣΙΑ ΥΠΗΡΕΣΙΑ,Εργαστήριο για Νομοπαρασκευαστική Διαδικασία 2,1,18,18,324
2015,ΕΞΕΙΔΙΚΕΥΜΕΝΑ ΠΡΟΓΡΑΜΜΑΤΑ ΣΤΗ ΔΗΜΟΣΙΑ ΥΠΗΡΕΣΙΑ,"Εργαστήριο για τις Απαιτήσεις του Προτύπου ISO 9001:2008 για Συστήματα Διαχείρισης Ποιότητας και Τεχνικές Εσωτερικής Επιθεώρησης, 17",1,14,12,168
2015,ΕΞΕΙΔΙΚΕΥΜΕΝΑ ΠΡΟΓΡΑΜΜΑΤΑ ΣΤΗ ΔΗΜΟΣΙΑ ΥΠΗΡΕΣΙΑ,Εργαστήριο για Υπεύθυνους Λειτουργούς Κέντρων Τηλεξυπηρέτησης,1,37,6,222
2015,ΕΞΕΙΔΙΚΕΥΜΕΝΑ ΠΡΟΓΡΑΜΜΑΤΑ ΣΤΗ ΔΗΜΟΣΙΑ ΥΠΗΡΕΣΙΑ,"Εργαστήριο για Υπεύθυνους Λειτουργούς Κέντρων Τηλεξυπηρέτησης, 3 Νοεμβρίου 2015",1,77,4,308
2015,ΕΞΕΙΔΙΚΕΥΜΕΝΑ ΠΡΟΓΡΑΜΜΑΤΑ ΣΤΗ ΔΗΜΟΣΙΑ ΥΠΗΡΕΣΙΑ,Εργαστήριο Εισαγωγή στη χρήση του MS Project για τη Διαχείριση ΄Εργων 25,1,12,14,168
2015,ΕΞΕΙΔΙΚΕΥΜΕΝΑ ΠΡΟΓΡΑΜΜΑΤΑ ΣΤΗ ΔΗΜΟΣΙΑ ΥΠΗΡΕΣΙΑ,Εργαστήριο Εκπαίδευσης Μελών Επιτροπών Ασφάλειας και Υγείας στους Οργανισμούς Δημόσιας Υπηρεσίας,3,70,19,442.5
2015,ΕΞΕΙΔΙΚΕΥΜΕΝΑ ΠΡΟΓΡΑΜΜΑΤΑ ΣΤΗ ΔΗΜΟΣΙΑ ΥΠΗΡΕΣΙΑ,Εργαστήριο Εξυπηρέτηση Αιτητών Ασύλου και Προσφύγων: Προκλήσεις και μέθοδοι αντιμετώπισής τους,1,19,11,209
2015,ΕΞΕΙΔΙΚΕΥΜΕΝΑ ΠΡΟΓΡΑΜΜΑΤΑ ΣΤΗ ΔΗΜΟΣΙΑ ΥΠΗΡΕΣΙΑ,Εργαστήριο Πλαίσιο Δικαιωμάτων Ατόμων με Αναπηρίες 6 Νοεμβρίου 2015,1,13,6,78
2015,ΕΞΕΙΔΙΚΕΥΜΕΝΑ ΠΡΟΓΡΑΜΜΑΤΑ ΣΤΗ ΔΗΜΟΣΙΑ ΥΠΗΡΕΣΙΑ,Εργαστήριο Ποιοτικής Εξυπηρέτησης Ατόμων με Αναπηρίες Πλαίσιο δικαιωμάτων και ανάπτυξη δεξιοτήτων εξυπηρέτησης 22,1,15,18,270
2015,ΕΞΕΙΔΙΚΕΥΜΕΝΑ ΠΡΟΓΡΑΜΜΑΤΑ ΣΤΗ ΔΗΜΟΣΙΑ ΥΠΗΡΕΣΙΑ,"Πρόγραμμα Κατάρτισης Επιθεωρητών σε Τεχνικές Επιθεώρησης για το Τμήμα Γεωργίας, 4",1,20,12,240
2015,ΕΞΕΙΔΙΚΕΥΜΕΝΑ ΠΡΟΓΡΑΜΜΑΤΑ ΣΤΗ ΔΗΜΟΣΙΑ ΥΠΗΡΕΣΙΑ,Σεμινάριο Εκπαίδευσης Πυρήνων Μάθησης για Καταπολέμηση της Βίας κατά των Γυναικών και Κοριτσιών στην Κύπρο,1,16,13,200
2015,ΕΞΕΙΔΙΚΕΥΜΕΝΑ ΠΡΟΓΡΑΜΜΑΤΑ ΣΤΗ ΔΗΜΟΣΙΑ ΥΠΗΡΕΣΙΑ,Workshop on State Aid,1,12,14,168
2015,ΟΡΓΑΝΩΣΙΑΚΗ ΑΝΑΠΤΥΞΗ ΣΤΗ ΔΗΜΟΣΙΑ ΥΠΗΡΕΣΙΑ,"Εκπαιδευτικό πρόγραμμα με θέμα ""Διαμόρφωση Πλάνων Δράσης στα Πλαίσια του Στρατηγικού Προγραμματισμού"" 2 Δεκεμβρίου 2015",1,55,5,275
2015,ΟΡΓΑΝΩΣΙΑΚΗ ΑΝΑΠΤΥΞΗ ΣΤΗ ΔΗΜΟΣΙΑ ΥΠΗΡΕΣΙΑ,Εκπαιδευτικό Πρόγραμμα με θέμα: Διαμόρφωση Πλάνων Δράσης στα Πλαίσια του Στρατηγικού Προγραμματισμού 1 Δεκεμβρίου 2015,1,76,5,380
2015,ΟΡΓΑΝΩΣΙΑΚΗ ΑΝΑΠΤΥΞΗ ΣΤΗ ΔΗΜΟΣΙΑ ΥΠΗΡΕΣΙΑ,Εκπαιδευτικό Πρόγραμμα με θέμα: Διαμόρφωση Πλάνων Δράσης στα Πλαίσια του Στρατηγικού Προγραμματισμού 3 Δεκεμβρίου 2015,1,49,5,245
2015,ΟΡΓΑΝΩΣΙΑΚΗ ΑΝΑΠΤΥΞΗ ΣΤΗ ΔΗΜΟΣΙΑ ΥΠΗΡΕΣΙΑ,Εκπαιδευτικό πρόγραμμα με θέμα: Διαμόρφωση Πλάνων Δράσης στα Πλαίσια του Στρατηγικού Προγραμματισμού 4 Δεκεμβρίου 2015,1,60,5,300
2015,ΟΡΓΑΝΩΣΙΑΚΗ ΑΝΑΠΤΥΞΗ ΣΤΗ ΔΗΜΟΣΙΑ ΥΠΗΡΕΣΙΑ,"Εκπαιδευτικό Πρόγραμμα: ""Διαμόρφωση Πλάνων Δράσης στα πλαίσια του Στρατηγικού Προγραμματισμού""",1,26,5,130
2015,ΟΡΓΑΝΩΣΙΑΚΗ ΑΝΑΠΤΥΞΗ ΣΤΗ ΔΗΜΟΣΙΑ ΥΠΗΡΕΣΙΑ,Εργαστήριο Διαχείρισης της Αλλαγής,2,35,24,420
2015,ΟΡΓΑΝΩΣΙΑΚΗ ΑΝΑΠΤΥΞΗ ΣΤΗ ΔΗΜΟΣΙΑ ΥΠΗΡΕΣΙΑ,Εργαστήριο Διαχείρισης της Αλλαγής 16,1,14,12,168
2015,ΟΡΓΑΝΩΣΙΑΚΗ ΑΝΑΠΤΥΞΗ ΣΤΗ ΔΗΜΟΣΙΑ ΥΠΗΡΕΣΙΑ,Εργαστήριο Διαχείρισης της Αλλαγής για Στελέχη του Γενικού Νοσοκομείου Λευκωσίας,1,19,12,228
2015,ΟΡΓΑΝΩΣΙΑΚΗ ΑΝΑΠΤΥΞΗ ΣΤΗ ΔΗΜΟΣΙΑ ΥΠΗΡΕΣΙΑ,Πρόγραμμα για τη Συστηματική Ανάπτυξη του Γενικού Διοικητικού Προσωπικού σε θέση Διοικητικού Λειτουργού και Διοικητικού Λειτουργού Α΄,1,28,0,0
2015,ΟΡΓΑΝΩΣΙΑΚΗ ΑΝΑΠΤΥΞΗ ΣΤΗ ΔΗΜΟΣΙΑ ΥΠΗΡΕΣΙΑ,Συν,4,40,29,291
2015,ΟΡΓΑΝΩΣΙΑΚΗ ΑΝΑΠΤΥΞΗ ΣΤΗ ΔΗΜΟΣΙΑ ΥΠΗΡΕΣΙΑ,"Συστηματική Ανάπτυξη Γενικού Γραμματειακού Προσωπικού, Εκπαιδευτικό Πρόγραμμα για προσωπικό σε θέσεις Βοηθού Γραμματειακού Λειτουργού, 5 Μαρτίου",1,25,102,2550
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εισαγωγή στη Διαχείριση Έργων (Project Management) 24,1,14,18,252
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εισαγωγή στη Διαχείριση Έργων (Project Managment) 20,1,20,18,360
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,"Εκτίμηση Αποτελεσμάτων του Εργαστηρίου ""Οργάνωση και Συντονισμός Εργασίας"" για το Τεχνικό επιστημονικό προσωπικό του Γενικού Χημείου του Κράτους, 8 Μαΐου 2015",1,19,6,114
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήρι Αποτελεσματικής Διαχείρισης Χρόνου,2,41,24,492
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,"Εργαστήριο ""Εισαγωγή στη Διαχείριση Έργων"" για Στελέχη Οργανισμών",1,17,18,306
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήριο Αποτελεσματικής Διαπραγμάτευσης 18,1,19,18,0
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,"Εργαστήριο Αποτελεσματικής Διαπραγμάτευσης 24, 26",1,19,18,342
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήριο Αποτελεσματικής Διαπραγμάτευσης 29,1,18,18,324
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήριο Αποτελεσματικής Διαπραγμάτευσης για το Υπουργείο Γεωργίας 20,1,19,18,342
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήριο Αποτελεσματικής Διαπραγμάτευσης για Υπουργείο Δικαιοσύνης και Δημοσίας Τάξεως,1,20,18,360
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,"Εργαστήριο Αποτελεσματικής Διαπραγμάτευσης, 8",1,18,17,297
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,"Εργαστήριο Αποτελεσματικής Διαχείρισης Συσκέψεων, 18",1,16,12,192
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήριο Αποτελεσματικής Διαχείρισης Χρόνου 11,1,20,12,240
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήριο Αποτελεσματικής Διαχείρισης Χρόνου 26,1,18,12,216
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήριο Αποτελεσματικής Επικοινωνίας 26,1,17,12,204
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήριο Αποτελεσματικής Επικοινωνίας για στελέχη της Κυπριακής Δημόσιας Υπηρεσίας,2,30,24,360
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήριο Αποτελεσματικής Επικοινωνίας για στελέχη του Ινστιτούτου Γεωργικών Ερευνών,1,18,12,216
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήριο Αποτελεσματικής Επικοινωνίας για στελέχη των Νοσηλευτικών Υπηρεσιών,1,19,12,228
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήριο Αποτελεσματικής Επικοινωνίας για το Γραφείο του Χρηματοοικονομικού Επιτρόπου 12 Μαρτίου 2015,1,12,6,72
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήριο Αποτελεσματικής Επικοινωνίας για το προσωπικό του Γενικού Νοσοκομείου Πάφου,1,21,12,252
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήριο Αποτελεσματικής Καθοδήγησης,1,18,13,234
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,"Εργαστήριο για Αποτελεσματική Γραμματέα, Ανάπτυξη Δεξιοτήτων Επαγγελματικής Επικοινωνίας και Υποστήριξης στον Προϊστάμενο,17",1,14,18,252
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήριο για Αποτελεσματική Διαχείριση Συσκέψεων,3,52,36,624
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήριο για Δεξιότητες Καθοδήγησης (Coaching),2,33,24,396
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,"Εργαστήριο για Διαχείριση Εργασιακού Άγχους για το Γενικό Νοσοκομείο Λευκωσίας, 20",1,20,12,0
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήριο για Εξισορρόπηση Επαγγελματικής και Προσωπικής Ζωής,4,69,48,828
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,"Εργαστήριο για Εξισορρόπηση Επαγγελματικής και Προσωπικής Ζωής, 22",1,18,12,216
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήριο για Επικοινωνία και Ομαδική Εργασία για το Τμήμα Δημοσίων Έργων 22,1,13,12,156
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήριο για Τεχνικές Διαπραγματεύσεων,1,22,12,264
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήριο για την Αποτελεσματική Διαχείριση Συνεδριάσεων για στελέχη του Τμήματος Φορολογίας 18,1,12,12,144
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήριο για την Αποτελεσματική Διαχείριση Συνεδριάσεων για στελέχη του Υπουργείο Υγείας 14,1,16,12,192
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήριο Δεξιότητες Καθοδήγησης (coaching) 22,1,21,12,252
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήριο Δεξιότητες Καθοδήγησης (Coaching) 29,1,17,12,204
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήριο Διαχείρισης της Αλλαγής,1,21,12,252
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήριο Διαχείρισης της Αλλαγής για Στελέχη του Υπουργείου Υγείας,1,22,12,264
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήριο Διαχείρισης της Αλλαγής για τις Νοσηλευτικές Υπηρεσίες,2,39,24,468
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,"Εργαστήριο Διεκδικητικής Επικοινωνίας, 27",1,12,14,162
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήριο Εισαγωγή στη Διαχείριση Έργων (Project Management) για στελέχη Οργανισμών 26,1,20,18,360
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήριο Εκπαίδευσης Εκπαιδευτών,1,20,20,390
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,Εργαστήριο Εξυπηρέτησης Κοινού για το Γραφείο του Χρηματοοικονομικού Επιτρόπου,1,12,6,72
2015,ΠΡΟΓΡΑΜΜΑΤΑ ΑΤΟΜΙΚΩΝ ΚΑΙ ΔΙΑΠΡΟΣΩΠΙΚΩΝ ΔΕΞΙΟΤΗΤΩΝ,"Εργαστήριο Εξυπηρέτησης του Κοινού και Τηλεφωνικής Επικοινωνίας, 7",1,20,12,240
