SALARY_SCALE,SALARY_POINT,ANNUAL_INCREMENT,ANNUAL_BASIC_SALARY,"ANNUAL_COLA
",GROSS_ANNUAL_SALARY(13MONTHS),MONTHLY_GROSS_SALARY,ANNUAL_GROSS_SALARY(13MONTHS),OVERTIME_PAY(1:1),POLICE_OVERTIME_PAY(1:1)
A5(ii),15η,971,28849,300.03,29149.03,2429.09,31578.17,11.63,10.91
A5(iii),16η,971,29820,310.13,30130.13,2510.84,32640.92,11.89,11.15
A6,1η,,20049,208.51,20257.51,1688.13,21945.69,13.03,12.23
A6,2η,1036,21085,219.28,21304.28,1775.36,23079.68,13.03,12.23
A6,3η,1036,22121,230.06,22351.06,1862.59,24213.67,13.03,12.23
A6,4η,1036,23157,240.83,23397.83,1949.82,25347.66,13.03,12.23
A6,5η,1036,24193,251.61,24444.61,2037.05,26481.65,13.03,12.23
A6,6η,1036,25229,262.38,25491.38,2124.28,27615.64,13.03,12.23
A6,7η,1036,26265,273.16,26538.16,2211.51,28749.63,13.03,12.23
A6,8η,1036,27301,283.93,27584.93,2298.74,29883.62,13.03,12.23
A6,9η,1036,28337,294.7,28631.7,2385.98,31017.74,13.03,12.23
A6,10η,1036,29373,305.48,29678.48,2473.21,32151.73,13.03,12.23
A6,11η,1036,30409,316.25,30725.25,2560.44,33285.72,13.03,12.23
A6,12η,1036,31445,327.03,31772.03,2647.67,34419.71,13.57,12.73
A6,13η,1036,32481,337.8,32818.8,2734.9,35553.7,13.57,12.73
A7,1η,,22648,235.54,22883.54,1906.96,24790.48,14.62,13.72
A7,2η,1132,23780,247.31,24027.31,2002.28,26029.64,14.62,13.72
A7,3η,1132,24912,259.08,25171.08,2097.59,27268.67,14.62,13.72
A7,4η,1132,26044,270.86,26314.86,2192.91,28507.83,14.62,13.72
A7,5η,1132,27176,282.63,27458.63,2288.22,29746.86,14.62,13.72
A7,6η,1132,28308,294.4,28602.4,2383.53,30985.89,14.62,13.72
A7,7η,1132,29440,306.18,29746.18,2478.85,32225.05,14.62,13.72
A7,8η,1132,30572,317.95,30889.95,2574.16,33464.08,14.62,13.72
A7,9η,1132,31704,329.72,32033.72,2669.48,34703.24,14.62,13.72
A7,10η,1132,32836,341.49,33177.49,2764.79,35942.27,14.62,13.72
A7,11η,1132,33968,353.27,34321.27,2860.11,37181.43,14.62,13.72
A7(ii),12η,1132,35100,365.04,35465.04,2955.42,38420.46,15.21,14.27
A7(ii),13η,1132,36232,376.81,36608.81,3050.73,39659.49,15.21,14.27
A8,1η,,24500,254.8,24754.8,2062.9,26817.7,16.06,15.06
A8,2η,1197,25697,267.25,25964.25,2163.69,28127.97,16.06,15.06
A8,3η,1197,26894,279.7,27173.7,2264.48,29438.24,16.06,15.06
A8,4η,1197,28091,292.15,28383.15,2365.26,30748.38,16.06,15.06
A8,5η,1197,29288,304.6,29592.6,2466.05,32058.65,16.06,15.06
A8,6η,1197,30485,317.04,30802.04,2566.84,33368.92,16.06,15.06
A8,7η,1197,31682,329.49,32011.49,2667.62,34679.06,16.06,15.06
A8,8η,1197,32879,341.94,33220.94,2768.41,35989.33,16.06,15.06
A8,9η,1197,34076,354.39,34430.39,2869.2,37299.6,16.06,15.06
A8,10η,1197,35273,366.84,35639.84,2969.99,38609.87,16.06,15.06
A8,11η,1197,36470,379.29,36849.29,3070.77,39920.01,16.06,15.06
A8,12η,1197,37667,391.74,38058.74,3171.56,41230.28,16.06,15.06
A8(i),13η,1197,38864,404.19,39268.19,3272.35,42540.55,16.37,15.35
A8(ii),14η,1197,40061,416.63,40477.63,3373.14,43850.82,16.67,15.64
A9,1η,,30413,316.3,30729.3,2560.78,33290.14,18.74,17.58
A9,2η,1467,31880,331.55,32211.55,2684.3,34895.9,18.74,17.58
A9,3η,1467,33347,346.81,33693.81,2807.82,36501.66,18.74,17.58
A9,4η,1467,34814,362.07,35176.07,2931.34,38107.42,18.74,17.58
A9,5η,1467,36281,377.32,36658.32,3054.86,39713.18,18.74,17.58
A9,6η,1467,37748,392.58,38140.58,3178.38,41318.94,18.74,17.58
A9,7η,1467,39215,407.84,39622.84,3301.9,42924.7,18.74,17.58
A9,8η,1467,40682,423.09,41105.09,3425.42,44530.46,18.74,17.58
A9,9η,1467,42149,438.35,42587.35,3548.95,46136.35,18.74,17.58
A9(i),10η,1467,43616,453.61,44069.61,3672.47,47742.11,19.12,17.94
A9(ii),11η,1467,45083,468.86,45551.86,3795.99,49347.87,19.5,18.29
A10,1η,,34284,356.55,34640.55,2886.71,37527.23,21.1,19.79
A10,2η,1639,35923,373.6,36296.6,3024.72,39321.36,21.1,19.79
A10,3η,1639,37562,390.64,37952.64,3162.72,41115.36,21.1,19.79
A10,4η,1639,39201,407.69,39608.69,3300.72,42909.36,21.1,19.79
A10,5η,1639,40840,424.74,41264.74,3438.73,44703.49,21.1,19.79
A10,6η,1639,42479,441.78,42920.78,3576.73,46497.49,21.1,19.79
A10,7η,1639,44118,458.83,44576.83,3714.74,48291.62,21.1,19.79
A10,8η,1639,45757,475.87,46232.87,3852.74,50085.62,21.1,19.79
A10,9η,1639,47396,492.92,47888.92,3990.74,51879.62,21.1,19.79
A10(i),10η,1639,49035,509.96,49544.96,4128.75,53673.75,21.52,20.19
A10(ii),11η,1639,50674,527.01,51201.01,4266.75,55467.75,21.94,20.59
A11,1η,,40525,421.46,40946.46,3412.21,44358.73,24.32,22.82
A11,2η,1639,42164,438.51,42602.51,3550.21,46152.73,24.32,22.82
A11,3η,1639,43803,455.55,44258.55,3688.21,47946.73,24.32,22.82
A11,4η,1639,45442,472.6,45914.6,3826.22,49740.86,24.32,22.82
A11,5η,1639,47081,489.64,47570.64,3964.22,51534.86,24.32,22.82
A11,6η,1639,48720,506.69,49226.69,4102.22,53328.86,24.32,22.82
A11,7η,1639,50359,523.73,50882.73,4240.23,55122.99,24.32,22.82
A11,8η,1639,51998,540.78,52538.78,4378.23,56916.99,24.32,22.82
A11,9η,1639,53637,557.82,54194.82,4516.24,58711.12,24.32,22.82
A11(ii),10η,,55276,574.87,55850.87,4654.24,60505.12,25.17,23.61
A11(ii),11η,1639,56915,591.92,57506.92,4792.24,62299.12,25.17,23.61
A11(iii),12η,1639,58554,608.96,59162.96,4930.25,64093.25,25.59,24.01
A11(59664),12η+,1110,59664,620.51,60284.51,5023.71,65308.23,25.88,24.28
A12,1η,,44978,467.77,45445.77,3787.15,49232.95,27.03,25.36
A12,2η,2102,47080,489.63,47569.63,3964.14,51533.82,27.03,25.36
A12,3η,2102,49182,511.49,49693.49,4141.12,53834.56,27.03,25.36
A12,4η,2102,51284,533.35,51817.35,4318.11,56135.43,27.03,25.36
A12,5η,2102,53386,555.21,53941.21,4495.1,58436.3,27.03,25.36
A12,6η,2102,55488,577.08,56065.08,4672.09,60737.17,27.03,25.36
A12,7η,2102,57590,598.94,58188.94,4849.08,63038.04,27.03,25.36
A12,8η,2102,59692,620.8,60312.8,5026.07,65338.91,27.03,25.36
A12(ii),9η,2102,61794,642.66,62436.66,5203.06,67639.78,28.12,26.38
A12(ii),10η,2102,63896,664.52,64560.52,5380.04,69940.52,28.12,26.38
A12(63069),9η+,1275,63069,655.92,63724.92,5310.41,69035.33,27.91,26.18
A12(48176),10η+,1870,65766,683.97,66449.97,5537.5,71987.5,28.6,26.83
A13,1η,,53258,553.88,53811.88,4484.32,58296.16,30.77,28.87
A13,2η,2102,55360,575.74,55935.74,4661.31,60597.03,30.77,28.87
A13,3η,2102,57462,597.6,58059.6,4838.3,62897.9,30.77,28.87
A13,4η,2102,59564,619.47,60183.47,5015.29,65198.77,30.77,28.87
A13,5η,2102,61666,641.33,62307.33,5192.28,67499.64,30.77,28.87
A13,6η,2102,63768,663.19,64431.19,5369.27,69800.51,30.77,28.87
A13,7η,2102,65870,685.05,66555.05,5546.25,72101.25,30.77,28.87
A13(i),8η,2102,67972,706.91,68678.91,5723.24,74402.12,31.31,29.37
A13(ii),9η,2102,70074,728.77,70802.77,5900.23,76702.99,31.85,29.88
A13(71825),9η+,1751,71825,746.98,72571.98,6047.67,78619.71,32.31,30.31
A14,1η,,57077,593.6,57670.6,4805.88,62476.44,33.29,31.23
A14,2η,2458,59535,619.16,60154.16,5012.85,65167.05,33.29,31.23
A14,3η,2458,61993,644.73,62637.73,5219.81,67857.53,33.29,31.23
A14,4η,2458,64451,670.29,65121.29,5426.77,70548.01,33.29,31.23
A14,5η,2458,66909,695.85,67604.85,5633.74,73238.62,33.29,31.23
A14,6η,2458,69367,721.42,70088.42,5840.7,75929.1,33.29,31.23
A14,7η,2458,71825,746.98,72571.98,6047.67,78619.71,33.29,31.23
A14(i),8η,2458,74283,772.54,75055.54,6254.63,81310.19,33.93,31.83
A14(ii),9η,2458,76741,798.11,77539.11,6461.59,84000.67,34.56,32.42
A15,1η,,64713,673.02,65386.02,5448.84,70834.92,36.81,34.53
A15,2η,2620,67333,700.26,68033.26,5669.44,73702.72,36.81,34.53
A15,3η,2620,69953,727.51,70680.51,5890.04,76570.52,36.81,34.53
A15,4η,2620,72573,754.76,73327.76,6110.65,79438.45,36.81,34.53
A15,5η,2620,75193,782.01,75975.01,6331.25,82306.25,36.81,34.53
A15,6η,2620,77813,809.26,78622.26,6551.86,85174.18,36.81,34.53
A15(i),7η,2620,80433,836.5,81269.5,6772.46,88041.98,37.49,35.17
A15(ii),8η,2620,83053,863.75,83916.75,6993.06,90909.78,38.17,35.8
A16,1η,,71020,738.61,71758.61,5979.88,77738.44,40.07,37.59
A16,2η,2620,73640,765.86,74405.86,6200.49,80606.37,40.07,37.59
A16,3η,2620,76260,793.1,77053.1,6421.09,83474.17,40.07,37.59
A16,4η,2620,78880,820.35,79700.35,6641.7,86342.1,40.07,37.59
A16,5η,2620,81500,847.6,82347.6,6862.3,89209.9,40.07,37.59
A16,6η,2620,84120,874.85,84994.85,7082.9,92077.7,40.07,37.59
A16(i),7η,2620,86740,902.1,87642.1,7303.51,94945.63,40.75,38.23
