citizen,indic_mg,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008
CR,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
CR,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
CU,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
CU,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
CV,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
CV,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
DJ,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
DJ,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
DM,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
DM,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
DO,RET_THRD,0,0,0,0,0,0,0,0,5,0,0,: 
DO,TOT_RET,0,0,0,0,0,0,0,0,5,0,0,15
DZ,RET_THRD,0,0,0,0,0,0,0,0,5,0,0,: 
DZ,TOT_RET,0,0,0,0,0,0,0,0,5,0,0,0
EC,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
EC,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
EG,RET_THRD,10,10,25,55,125,185,215,250,245,180,245,: 
EG,TOT_RET,10,10,25,55,125,185,220,250,245,180,245,140
EH,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
EH,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
ER,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
ER,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
ET,RET_THRD,0,0,0,0,0,5,5,5,0,0,0,: 
ET,TOT_RET,0,0,0,0,0,5,5,5,0,0,0,5
FJ,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
FJ,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
FM,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
FM,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
GA,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
GA,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
GD,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
GD,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
GE,RET_THRD,85,110,65,35,45,45,65,105,140,140,150,: 
GE,TOT_RET,85,110,65,35,45,45,70,105,140,140,150,130
GH,RET_THRD,0,0,0,0,5,5,5,30,10,5,5,: 
GH,TOT_RET,0,0,0,0,5,5,5,30,10,5,5,5
GM,RET_THRD,5,0,0,0,0,0,0,0,0,0,0,: 
GM,TOT_RET,5,0,0,0,0,0,0,0,0,0,0,0
GN,RET_THRD,0,0,0,0,5,5,10,15,0,0,0,: 
GN,TOT_RET,0,0,0,0,5,5,10,15,0,0,0,0
GQ,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
GQ,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
GT,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
GT,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
GW,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
GW,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
GY,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
GY,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
HN,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
HN,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
HR,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
HR,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
HT,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
HT,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
ID,RET_THRD,0,0,0,0,0,0,0,0,5,5,0,: 
ID,TOT_RET,0,0,0,0,0,0,0,0,5,5,0,5
IL,RET_THRD,0,0,0,0,0,5,0,5,0,0,0,: 
IL,TOT_RET,0,0,0,0,0,5,0,5,0,0,0,0
IN,RET_THRD,65,110,145,130,225,340,410,445,485,405,310,: 
IN,TOT_RET,65,110,145,130,225,340,425,445,485,405,310,130
IQ,RET_THRD,30,30,10,5,20,15,50,35,15,5,10,: 
IQ,TOT_RET,30,30,10,5,20,15,50,35,15,5,10,5
IR,RET_THRD,15,30,15,35,30,85,115,145,145,95,135,: 
IR,TOT_RET,15,30,15,35,30,85,125,145,145,95,135,110
IS,TOT_RET,: ,: ,: ,: ,: ,: ,: ,: ,: ,: ,: ,0
JM,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
JM,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
JO,RET_THRD,5,5,5,0,10,10,10,35,25,20,15,: 
JO,TOT_RET,5,5,5,0,10,10,10,35,25,20,15,20
JP,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
JP,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
KE,RET_THRD,0,5,5,0,0,0,5,5,0,5,0,: 
KE,TOT_RET,0,5,5,0,0,0,5,5,0,5,0,0
KG,RET_THRD,0,0,0,0,0,0,0,5,0,0,0,: 
KG,TOT_RET,0,0,0,0,0,0,0,5,0,0,0,0
KH,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
KH,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
KI,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
KI,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
KM,RET_THRD,0,0,0,5,0,0,15,10,0,0,0,: 
KM,TOT_RET,0,0,0,5,0,0,15,10,0,0,0,5
KN,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
KN,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
KP,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
KP,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
KR,RET_THRD,0,0,0,0,0,0,0,0,5,0,0,: 
KR,TOT_RET,0,0,0,0,0,0,0,0,5,0,0,0
KW,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
KW,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
KZ,RET_THRD,0,0,0,0,0,0,0,0,0,5,5,: 
KZ,TOT_RET,0,0,0,0,0,0,0,0,0,5,5,0
LA,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
LA,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
LB,RET_THRD,0,5,5,10,0,5,10,15,5,10,20,: 
LB,TOT_RET,0,5,5,10,0,5,10,15,5,10,20,10
LC,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
LC,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
LI,TOT_RET,: ,: ,: ,: ,: ,: ,: ,: ,: ,: ,: ,0
LK,RET_THRD,20,25,75,140,270,480,560,620,550,500,450,: 
LK,TOT_RET,20,25,75,140,270,480,570,620,550,500,450,300
LR,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
LR,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
LS,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
LS,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
LY,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
LY,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
MA,RET_THRD,0,0,0,0,0,5,5,10,20,5,10,: 
MA,TOT_RET,0,0,0,0,0,5,5,10,20,5,10,15
MC,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
MC,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
MD,RET_THRD,5,10,15,5,10,15,30,35,40,40,95,: 
MD,TOT_RET,5,10,15,5,10,15,30,35,40,40,95,70
ME,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
ME,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
MG,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
MG,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
MH,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
MH,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
MK,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
MK,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,5
ML,RET_THRD,0,0,0,0,0,0,0,0,0,5,0,: 
ML,TOT_RET,0,0,0,0,0,0,0,0,0,5,0,0
MM,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
MM,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,5
MN,RET_THRD,0,0,0,0,0,0,0,10,30,30,35,: 
MN,TOT_RET,0,0,0,0,0,0,0,10,30,30,35,5
MR,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
MR,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
MU,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
MU,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
MV,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
MV,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
MW,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
MW,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
MX,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
MX,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
MY,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
MY,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
MZ,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
MZ,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
NA,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
NA,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
NE,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
NE,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
NG,RET_THRD,5,0,10,15,10,30,30,45,65,25,25,: 
NG,TOT_RET,5,0,10,15,10,30,30,45,65,25,25,20
NI,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
NI,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
NO,TOT_RET,: ,: ,: ,: ,: ,: ,: ,: ,: ,: ,: ,0
NP,RET_THRD,30,50,40,50,30,65,115,150,140,110,75,: 
NP,TOT_RET,30,50,40,50,30,65,120,150,140,110,75,25
NR,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
NR,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
NZ,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
NZ,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
OM,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
OM,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
PA,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
PA,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
PE,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
PE,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
PG,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
PG,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
PH,RET_THRD,15,35,50,130,285,420,465,310,280,235,225,: 
PH,TOT_RET,15,35,50,130,285,420,470,310,280,235,225,120
PK,RET_THRD,15,10,20,25,75,165,285,415,310,285,365,: 
PK,TOT_RET,15,10,20,25,75,165,290,415,310,285,365,225
PS,RET_THRD,0,0,0,0,5,15,20,10,15,10,5,: 
PS,TOT_RET,0,0,0,0,5,15,20,10,15,10,5,0
PW,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
PW,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
PY,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
PY,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
QA,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
QA,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
RNC,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
RNC,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,: 
RS,RET_THRD,5,10,5,15,5,10,10,10,10,10,10,: 
RS,TOT_RET,5,10,5,15,5,10,10,10,10,10,10,10
RU,RET_THRD,20,45,10,15,10,15,35,35,45,40,60,: 
RU,TOT_RET,20,45,10,15,10,15,35,35,45,40,60,45
RW,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
RW,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
SA,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
SA,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
SB,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
SB,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
SC,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
SC,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
SD,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
SD,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
SG,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
SG,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
SL,RET_THRD,0,0,0,0,0,0,0,5,5,0,0,: 
SL,TOT_RET,0,0,0,0,0,0,0,5,5,0,0,0
SM,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
SM,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
SN,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
SN,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
SO,RET_THRD,0,5,0,0,0,10,5,0,0,0,0,: 
SO,TOT_RET,0,5,0,0,0,10,5,0,0,0,0,0
SR,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
SR,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
SS,RET_THRD,0,0,0,0,0,0,0,0,0,: ,: ,: 
SS,TOT_RET,0,0,0,0,0,0,0,0,0,: ,: ,: 
ST,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
ST,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
STLS,RET_THRD,0,0,0,0,0,0,40,0,0,0,0,: 
STLS,TOT_RET,0,0,0,0,0,0,50,0,0,0,0,0
SV,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
SV,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
SY,RET_THRD,0,5,0,0,5,20,55,165,415,585,1000,: 
SY,TOT_RET,0,5,5,0,10,20,60,165,415,585,1000,1275
SZ,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
SZ,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
TD,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
TD,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
TG,RET_THRD,0,0,0,0,0,0,0,0,5,0,0,: 
TG,TOT_RET,0,0,0,0,0,0,0,0,5,0,0,5
TH,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
TH,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
TJ,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
TJ,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
TL,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
TL,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
TM,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
TM,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
TN,RET_THRD,0,0,0,0,0,0,5,5,5,5,0,: 
TN,TOT_RET,0,0,0,0,0,0,5,5,5,5,0,10
TO,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
TO,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
TOTAL,RET_THRD,455,730,760,1035,1840,2985,3915,4370,4605,4060,4520,: 
TOTAL,TOT_RET,455,730,770,1035,1840,2990,4025,4370,4605,4065,4520,3480
TR,RET_THRD,15,15,20,10,10,30,50,55,65,40,95,: 
TR,TOT_RET,15,15,20,10,10,30,50,55,65,40,95,110
TT,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
TT,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
TV,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
TV,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
TW,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
TW,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
TZ,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
TZ,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
UA,RET_THRD,15,65,15,15,15,30,45,25,50,40,50,: 
UA,TOT_RET,15,65,15,15,15,30,45,25,50,40,50,75
UG,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
UG,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
UK_OCT,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
UK_OCT,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
UNK,RET_THRD,5,0,0,0,0,0,0,0,0,0,0,: 
UNK,TOT_RET,5,0,0,0,0,0,0,0,0,0,0,0
US,RET_THRD,0,0,0,0,0,0,0,5,0,0,0,: 
US,TOT_RET,0,0,0,0,0,5,0,5,0,0,0,0
UY,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
UY,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
UZ,RET_THRD,0,0,0,0,5,0,5,20,15,5,40,: 
UZ,TOT_RET,0,0,0,0,5,0,5,20,15,5,40,25
VA,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
VA,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
VC,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
VC,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
VE,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
VE,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
VN,RET_THRD,45,95,145,245,450,605,605,520,530,350,205,: 
VN,TOT_RET,45,95,145,245,450,605,610,520,530,350,205,55
VU,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
VU,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
WS,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
WS,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
XK,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
XK,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,: 
YE,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
YE,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
ZA,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
ZA,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
ZM,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
ZM,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
ZW,RET_THRD,0,0,0,0,0,0,0,0,0,0,0,: 
ZW,TOT_RET,0,0,0,0,0,0,0,0,0,0,0,0
