﻿s/r,Organisation,Programme,District,Grant (€)_2013,Grant (€)_2014,Grant (€)_2015,Grant (€)_2016
40,ΣΚΕ Δερύνειας,Κέντρο Ενηλίκων,Αμμόχωστος,,,,5000
41,ΣΚΕ Λιοπετρίου,Βρεφοπαιδοκομικός Σταθμός,Αμμόχωστος,24000,24000,24000,20000
42,ΣΚΕ Λιοπετρίου,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Αμμόχωστος,16000,12000,12000,15000
43,ΣΚΕ Λιοπετρίου,Κέντρο Ενηλίκων,Αμμόχωστος,19000,18000,18000,19000
44,ΣΚΕ Αυγόρου,Παιδοκομικός Σταθμός,Αμμόχωστος,32000,22000,22000,22000
45,ΣΚΕ Αυγόρου,Βρεφοπαιδοκομικός Σταθμός,Αμμόχωστος,38000,43000,34000,34000
46,ΣΚΕ Αυγόρου,Στέγη Ηλικιωμένων και ΚΟΦ,Αμμόχωστος,40000,40000,40000,40000
47,ΣΚΕ Αυγόρου,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Αμμόχωστος,15000,12000,12000,12000
48,ΣΚΕ Αυγόρου,Κέντρο Ενηλίκων,Αμμόχωστος,20000,18000,18000,18000
49,ΣΚΕ Αγίου Γεωργίου Βρυσούλλων,Βρεφοπαιδοκομικός Σταθμός/ Κέντρο Προστασίας και Απασχόλησης Παιδιών,Αμμόχωστος,25000,25000,25000,25000
50,ΣΚΕ Φρενάρους,Βρεφοπαιδοκομικός Σταθμός,Αμμόχωστος,32000,32000,32000,32000
51,ΣΚΕ Φρενάρους,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Αμμόχωστος,15000,13000,13000,15000
52,ΣΚΕ Δάσους Άχνας,Βρεφοπαιδοκομικός Σταθμός,Αμμόχωστος,25000,25000,25000,27000
53,ΣΚΕ Δάσους Άχνας,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Αμμόχωστος,5000,5000,5000,5000
54,Κέντρο Φροντίδας και Απασχόλησης ΑΜΕΑ «Απόστολος Παύλος»,Κέντρο Ημέρας,Αμμόχωστος,45000,45000,55000,50000
55,Κέντρο Φροντίδας και Απασχόλησης ΑΜΕΑ «Απόστολος Παύλος»,Σπίτι Φιλοξενίας «Η Ένταξη»,Αμμόχωστος,30000,30000,30000,30000
56,Κέντρο Φροντίδας και Απασχόλησης ΑΜΕΑ «Απόστολος Παύλος»,2ο Σπίτι στην Κοινότητα,Αμμόχωστος,25000,22000,20000,25000
57,Σύνδεσμος Γονέων και Φίλων Παιδιών με Ειδικές Ανάγκες Ελεύθερης Αμμοχώστου «Φάρος Ζωής»,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Αμμόχωστος,15000,15000,15000,15000
58,Επιτροπή Προστασίας και Ευημερίας του Παιδιού Επαρχίας Αμμοχώστου,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Αμμόχωστος,11000,10000,10000,12000
59,ΣΚΕ Αγίας Νάπας,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Αμμόχωστος,9000,9000,9000,10000
60,Κέντρο Προσφοράς και Αγάπης «Άγιος Χριστόφορος»,Ιδρυματική και Κατ΄Οίκον Φροντίδα και Ημερήσια,Αμμόχωστος,20000,20000,22000,22000
61,"Σύμπραξη ΣΚΕ Δερύνειας , Φρενάρου, Σωτήρας και Λιοπετρίου",Περιφερειακό πρόγραμμα ΚΟΦ,Αμμόχωστος,20000,21000,20000,
62,ΣΚΕ Περιφέρειας Σαλαμιούς,Κέντρο Ενηλίκων Περιφέρειας Σαλαμιούς,Πάφος,19000,16000,12000,24000
63,Ίδρυμα Μαργαρίτας Λιασίδου,Κέντρο Ενηλίκων ΑΜΕΑ,Πάφος,0,15000,18000,62000
64,ΕΚΕ Παναγιάς,Στέγη Ηλικιωμένων,Πάφος,22000,22000,5000,μ/α
65,ΣΚΕ Γεροσκήπου,Βρεφοπαιδοκομικός Σταθμός,Πάφος,40000,35000,33000,36000
66,ΣΚΕ Γεροσκήπου,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Πάφος,36000,34000,32000,32000
67,ΣΚΕ Γεροσκήπου,Κέντρο Ενηλίκων,Πάφος,28000,24000,20000,22000
68,ΣΚΕ Πέγειας,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Πάφος,10000,10000,15000,16000
69,ΣΚΕ Πέγειας,Βρεφοπαιδοκομικός Σταθμός,Πάφος,18000,20000,25000,25000
70,Επιτροπή Κοινοτικής Ευημερίας Κάτω Πάφου,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Πάφος,28000,28000,30000,32000
71,ΣΚΕ Πάφου,Κέντρο Ενηλίκων,Πάφος,20000,15000,15000,18000
72,ΣΚΕ Πάφου,Κέντρο Ενηλίκων Μούτταλου,Πάφος,30000,25000,25000,25000
73,ΕΚΕ Αμαργέτης,Κέντρο Ενηλίκων Αμαργέτης,Πάφος,15000,10000,8000,13000
74,ΕΚΕ Περιφέρειας Κεδάρων Παραιτωρίου και Φιλούσας,Υπηρεσίες Ηλικιωμένων,Πάφος,12000,10000,7000,10000
75,Δήμος Γεροσκήπου,Συμβουλευτικό Κέντρο,Πάφος,5000,5000,5000,5000
76,Δήμος Γερμασόγειας- ΣΚΕ Γερμασόγειας,Πρόγραμμα Στήριξης Ηλικιωμένων,Λεμεσός,2000,4000,4000,0
77,Δήμος Γερμασόγειας- ΣΚΕ Γερμασόγειας, Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λεμεσός,12000,12000,12000,15000
78,ΣΚΕ Μουταγιάκκας,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λεμεσός,14000,9000,10000,12000
79,ΣΚΕ Μουταγιάκκας,Βρεφοπαιδοκομικός Σταθμός,Λεμεσός,54000,34000,37000,37000
80,ΣΚΕ Παρεκκλησιάς (σύμπραξη με ΣΚΕ Πύργου),Κέντρο Προστασίας και Απασχόλησης Παιδιών/ Παιδοκομικός Σταθμός,Λεμεσός,22000,9000,10000,10000
81,ΣΚΕ Πύργου,Κατ΄Οίκον Φροντίδα,Λεμεσός,6000,5000,5000,μ/α
82,ΣΚΕ Αγίου Αθανασίου,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λεμεσός,30000,30000,22000,22000
83,ΣΚΕ Αγίου Αθανασίου,Παιδοκομικός Σταθμός,Λεμεσός,20000,20000,13000,20000
84,ΣΚΕ Γερμασόγειας,Παιδοκομικός Σταθμός,Λεμεσός,38000,32000,35000,38000
85,ΣΚΕ Γερμασόγειας,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λεμεσός,17000,17000,17000,17000
86,ΣΚΕ Μέσα Γειτονιάς, Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λεμεσός,32000,32000,32000,32000
87,ΣΚΕ Φασούλας,Φροντιστής και ΚΟΦ,Λεμεσός,10000,10000,13000,12000
88,Σύνδεσμος Γονέων και Φίλων Παιδιών με Ειδικές Ανάγκες,Κέντρο Ημέρας «Το Σπίτι του Μάριου»,Λεμεσός,30000,30000,30000,55000
89,Σύνδεσμος Γονέων και Φίλων Παιδιών με Ειδικές Ανάγκες,Κέντρο Ενηλίκων Παναγία Παντάνασσα,Λεμεσός,27000,27000,30000,30000
90,Σύνδεσμος Κυριών Λεμεσού,Βρεφοπαιδοκομικός Σταθμός,Λεμεσός,14000,12000,14000,18000
91,Σύνδεσμος Κυριών Λεμεσού,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λεμεσός,5000,4000,5000,8000
92,Επαρχιακή Επιτροπή Παγκύπριας Ομοσπονδίας Πολυτέκνων Λεμεσού,Κέντρο Στήριξης Πολύτεκνης Οικογένειας και ΚΟΦ,Λεμεσός,7000,6000,6000,6000
93,Ίδρυμα Ατόμων με Ειδικές Ανάγκες «Άγιος Στυλιανός»,Σπίτι στην Κοινότητα,Λεμεσός,27000,27000,24000,24000
94,ΣΚΕ φοινιού,Φροντιστής και Υπηρεσία Παροχής Φαγητού,Λεμεσός,10000,15000,15000,20000
95,ΣΚΕ Πισσουρίου,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λεμεσός,6000,6000,3800,4000
96,ΣΚΕ Πισσουρίου,Βρεφοπαιδοκομικός Σταθμός,Λεμεσός,20000,12000,11000,12000
97,ΣΚΕ Αυδήμου,Υπηρεσίες Ηλικιωμένων και Κατ’ Οίκον Φροντίδα,Λεμεσός,35000,34000,34000,42000
98,ΣΚΕ Αυδήμου,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λεμεσός,15000,10000,10000,12000
99,ΣΚΕ Αυδήμου,Βρεφοπαιδοκομικός Σταθμός,Λεμεσός,26000,22000,18000,25000
100,ΣΚΕ Βάσας Κοιλανίου,Φροντιστής και Υπηρεσίες Ηλικιωμένων,Λεμεσός,18000,14000,13000,14000
101,Δήμος Κάτω Πολεμιδιών και ΣΚΕ Κάτω Πολεμιδιών,Κέντρο Προστασίας και Απασχόλησης Παιδιών ΔΑΜΩΝ,Λεμεσός,12000,12000,12000,14000
102,ΣΚΕ Πάνω Πολεμιδιών,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λεμεσός,15000,14000,14000,18000
103,ΣΚΕ Πάνω Πολεμιδιών,Παιδοκομικός Σταθμός,Λεμεσός,8000,8000,10000,14000
104,ΣΚΕ Πάνω Πολεμιδιών,Υπηρεσίες Ηλικιωμένων (Κατ΄Οίκον Φροντίδα και παροχή φαγητού),Λεμεσός,22000,21000,18000,18000
105,ΣΚΕ Κάτω Πολεμιδιών,Υπηρεσίες Ηλικιωμένων (Κατ΄Οίκον Φροντίδα),Λεμεσός,18000,15000,20000,15000
106,Σύμπραξη ΣΚΕ Κάτω και Πάνω Πολεμιδιών,Συμβουλευτικό κέντρο για τους νέους και την οικογένεια ΗΡΑΚΛΕΙΤΟΣ,Λεμεσός,9000,8000,10000,12000
107,Σ.Κ.Ε. Συμπλέγματος Κούρρη Ξυλούρικου,Υπηρεσίες Ηλικιωμένων,Λεμεσός,20000,20000,15000,8000
108,Σ.Κ.Ε. Συμπλέγματος Κούρρη Ξυλούρικου,Βρεφοπαιδοκομικός Σταθμός,Λεμεσός,11000,11000,11000,μ/α
109,ΣΚΕ Πάνω Κυβίδων,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λεμεσός,10000,8000,11000,11000
110,ΣΚΕ Πελενδρίου,Βρεφοπαιδοκομικός Σταθμός,Λεμεσός,49000,28000,20000,23000
111,ΣΚΕ Πελενδρίου,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λεμεσός,5000,5000,3000,3000
112,ΣΚΕ Πελενδρίου,Υπηρεσίες Ηλικιωμένων Κέντρο Ενηλίκων,Λεμεσός,13000,11000,11000,0
113,ΣΚΕ Πελενδρίου,Στέγη Ηλικιωμένων,Λεμεσός,0,10000,14000,18000
114,Κοινοτικό Συμβούλιο Πελενδρίου και ΣΚΕ Πελενδρίου,Κέντρο Ημερήσιας Φροντίδας και Απασχόλησης Ατόμων με Ειδικές Ανάγκες,Λεμεσός,40000,40000,40000,43000
115,Σύνδεσμος Γονέων Ενήλικων Ατόμων με Νοητική Αναπηρία «Απόστολος Λουκάς»,Κέντρο Ημέρας Α’ Β’ Γ’,Λεμεσός,77000,81000,80000,92000
116,Εστία Ενηλίκων Λεμεσού,Κατ΄Οίκον Φροντίδα,Λεμεσός,15000,10000,10000,10000
117,Μέλαθρο Αγωνιστών ΕΟΚΑ,Στέγη Ηλικιωμένων,Λεμεσός,16000,16000,16000,20000
118,ΣΚΕ Αγρού,Βρεφοπαιδοκομικός Σταθμός,Λεμεσός,14000,14000,13000,12000
119,ΣΚΕ Αγρού,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λεμεσός,3000,2000,2000,3000
120,ΣΚΕ Αγρού,Υπηρεσίες Ηλικιωμένων,Λεμεσός,4000,2000,2000,μ/α
121,ΣΚΕ Αγρού,Στέγη Ηλικιωμένων,Λεμεσός,35000,35000,35000,40000
122,ΕΚΕ Κυπερούντας,Βρεφοπαιδοκομικός Σταθμός,Λεμεσός,21000,19000,19000,22000
123,ΕΚΕ Κυπερούντας,Καλοκαιρινή Παιδική Λέσχη,Λεμεσός,2000,2000,2000,2000
124,ΕΚΕ Κυπερούντας,Στέγη Ηλικιωμένων,Λεμεσός,31000,29000,30000,40000
125,ΕΚΕ Κυπερούντας,Κατ΄Οίκον φροντίδα,Λεμεσός,5000,3000,3000,0
126,ΣΚΕ Σούνι Ζανατζιά Βουνί,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λεμεσός,13000,11000,13000,14000
127,Ίδρυμα Πατίχειο Κέντρο Ενασχόλησης Ενηλίκων,Υπηρεσίες Ηλικιωμένων/ Κατ’ οίκον φροντίδα,Λεμεσός,,,,5000
128,Ίδρυμα Πατίχειο Κέντρο Ενασχόλησης Ενηλίκων,Κέντρο Ενηλίκων,Λεμεσός,10000,10000,10000,10000
129,Σύνδεσμος Ατόμων με Διαβήτη,Συμβουλευτικό Κέντρο Διαβήτη,Λεμεσός,0,0,3500,4000
130,Σωματείο Πρόσβαση,Κέντρο Ενηλίκων για ΑΜΕΑ,Λεμεσός,10000,10000,15000,15000
131,Πολυδύναμο Κέντρο Λεμεσού «Ο Άγιος Ιωάννης ο Ελεήμων» Πολυδύναμο Κέντρο Λεμεσού,Υπηρεσίες προς Ηλικιωμένους,Λεμεσός,14000,14000,15000,15000
132,Πολυδύναμο Κέντρο Λεμεσού «Ο Άγιος Ιωάννης ο Ελεήμων» Πολυδύναμο Κέντρο Λεμεσού,Κέντρο Προστασίας και Απασχόλησης Παιδιών «ΑΜΑΛΘΕΙΑ»,Λεμεσός,16000,16000,18000,18000
133,Πολυδύναμο Κέντρο Λεμεσού «Ο Άγιος Ιωάννης ο Ελεήμων» Πολυδύναμο Κέντρο Λεμεσού,Κέντρο Οικογενειακής Καθοδήγησης,Λεμεσός,18000,17000,17000,17000
134,Σύμπραξη Δημοτικού Συμβουλίου Ύψωνα με ΣΚΕ Ύψωνα,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λεμεσός,13000,13000,13000,13000
135,ΣΚΕ Ύψωνα,Υπηρεσίες Ηλικιωμένων / Κατ΄Οίκον Φροντίδα,Λεμεσός,13000,10000,10000,10000
136,ΣΚΕ Κολοσσίου,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λεμεσός,5000,5000,8000,8000
137,Κέντρο Κοινωνικής Προσφοράς Λεμεσού,Παιδοκομικός Σταθμός Αντώνη και Ινώς Χατζηπαύλου,Λεμεσός,18000,18000,20000,25000
138,Κέντρο Κοινωνικής Προσφοράς Λεμεσού,Δικοινοτικό Πολυδύναμο Κέντρο,Λεμεσός,9000,9000,9000,9000
139,Δήμος Λεμεσού,Κοινωνική Εργασία στο Δρόμο,Λεμεσός,8000,8000,8000,8000
140,Δήμος Λεμεσού,ΚΠΑΠ Ελεύθερα Χέρια,Λεμεσός,8000,8000,8000,8000
141,Κέντρο Παροχής Κοινωνικών Υπηρεσιών Αγίου Δομετίου,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λευκωσία,20000,18000,20000,20000
142,Κέντρο Παροχής Κοινωνικών Υπηρεσιών Αγίου Δομετίου,Κέντρο Φροντίδας Ηλικιωμένων (ημερήσια Φροντίδα),Λευκωσία,6000,6000,6000,6000
143,ΣΚΕ Αγίου Δομετίου,Βρεφοπαιδοκομικός Σταθμός,Λευκωσία,37000,32000,22000,22000
144,ΣΚΕ Αγίου Δομετίου,Βρεφικός Σταθμός για παιδιά με προβλήματα ακοής,Λευκωσία,15000,13000,13000,13000
145,Σωματείο ΠΑΙΔΟΜΑΝΑ,Βρεφοπαιδοκομικός Σταθμός,Λευκωσία,31000,29000,29000,30000
146,Παγκύπριος Σύνδεσμος Καρκινοπαθών και φίλων,Υπηρεσία Κοινωνικής Στήριξης,Λευκωσία,20000,18000,10000,8000
147,Σωματείο ΣΚΑΠΑΝΕΑΣ,Κέντρο Ημέρας,Λευκωσία,22000,19000,19000,19000
148,Σύνδεσμος Γονέων και Φίλων Κέντρου «Ηλιαχτίδα» για ΑΜΕΑ,Κέντρο Ημέρας,Λευκωσία,20000,20000,22000,23000
149,Συμβουλευτικό Κέντρο Στήριξης Οικογένειας ΣΥΚΕΣΟ,ψυχοκοινωνική στήριξη,Λευκωσία,5000,2000,0,3000
150,Σύνδεσμος Μυοπαθών Κύπρου,Κοινωνική Υπηρεσία και Ψυχολογική Στήριξη,Λευκωσία,0,0,0,10000
151,Φιλόπτωχος Αδελφότης Αγίων Ομολογητών,Στέγη Ηλικιωμένων Μέλαθρο Αγάπης,Λευκωσία,4000,5000,12000,24000
152,ΣΚΕ Αγλαντζιάς,Παιδο/Βρεφοκομικός Σταθμός,Λευκωσία,20000,20000,23000,23000
153,ΣΚΕ Αγλαντζιάς,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λευκωσία,13000,11000,11000,15000
154,ΣΚΕ Καϊμακλίου,Βρεφο/Παιδοκομικός Σταθμός,Λευκωσία,45000,25000,30000,35000
155,ΣΚΕ Καϊμακλίου,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λευκωσία,10000,8000,8000,8000
156,Στέγη Ευγηρίας Αρχάγγελος Μιχαήλ,Στέγη Ηλικιωμένων και Διημερεύουσα Φροντίδα,Λευκωσία,30000,30000,30000,35000
157,ΣΚΕ Παλλουριώτισσας,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λευκωσία,11000,8000,10000,12000
158,Σωματείο Κοινωνική Μέριμνα Αγίων Ομολογητών,Α’ Βρεφοπαιδοκομικός Σταθμός και Β’ Βρεφοπαιδοκομικός Σταθμός,Λευκωσία,8000,8000,13600,8000
159,Πολυδύναμο Κέντρο Λευκωσίας,Κέντρο Ενηλίκων Λευκωσίας,Λευκωσία,15000,15000,17000,20000
160,Πολυδύναμο Κέντρο Λευκωσίας,Κατ΄Οίκον Φροντίδα,Λευκωσία,8000,8000,10000,10000
161,Πολυδύναμο Κέντρο Λευκωσίας,Συμβουλευτικό Κέντρο,Λευκωσία,9000,8000,8000,8000
162,Σύνδεσμος Στήριξης Αλλοδαπών Εργατών,Στήριξη Αλλοδαπών,Λευκωσία,8000,6000,6000,8000
163,Σύμπραξη Στέγης Ευγηρίας Καϊμακλίου Αρχάγγελος Μιχαήλ και Κοινότητα Καϊμακλίου,Κέντρο Ημέρας για άτομα με Αλτσχάιμερ,Λευκωσία,16000,16000,16000,18000
164,Σύμπραξη Δήμου Λευκωσίας και Πολυδύναμου Κέντρου Λευκωσίας,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λευκωσία,30000,30000,30000,32000
165,Hope for children,Λειτουργία πλαισίου υποδοχής ασυνόδευτων ανήλικων,Λευκωσία,64000,40000,50000,μ/α
166,Hope for children,Λειτουργία Σπιτιού του Παιδιού (Διαχείριση περιπτώσεων σεξουαλικής κακοποίησης και εκμετάλλευσης παιδιών),Λευκωσία,,,,88000
167,Hope for children,Ανάδοχες Οικογένειες για ασυνόδευτους ανήλικους,Λευκωσία,,,,24500
168,Παγκύπριος Σύνδεσμος Μονογονεϊκών Οικογενειών και Φίλων,Ψυχοκοινωνική στήριξη,Λευκωσία,0,0,3000,5000
169,Cyprus Stop Trafficking,Ενοικίαση και συντήρηση διαμερισμάτων που παρέχονται σε αναγνωρισμένα θύματα trafficking και κοινωνική στήριξη,Λευκωσία,,,,10000
170,ΣΚΕ Κλήρου,Παιδοκομικός Σταθμός,Λευκωσία,18000,14000,15000,16000
171,ΣΚΕ Κλήρου,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λευκωσία,3000,3000,4000,4800
172,ΣΚΕ Παλαιχωρίου,Παιδοκομικός Σταθμός,Λευκωσία,9000,9000,9000,13000
173,ΣΚΕ Παλαιχωρίου,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λευκωσία,9000,9000,7000,10000
174,ΣΚΕ Εργατών,Βρεφοπαιδοκομικός Σταθμός,Λευκωσία,18000,16000,16000,22000
175,ΣΚΕ Εργατών,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λευκωσία,7000,5000,5000,10000
176,Διαχειριστική Επιτροπή Κοινοτικού Κέντρου Ηλικιωμένων Κλήρου,Στέγη Ηλικιωμένων,Λευκωσία,30000,30000,33000,33000
177,Διαχειριστική Επιτροπή ΚΠΑΠ Αγίου Επιφανείου,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λευκωσία,12000,10000,10000,10000
178,ΕΚΕ Καμπιών,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λευκωσία,7000,7000,6000,10500
179,ΣΚΕ Μιτσερού,Στέγη Ηλικιωμένων,Λευκωσία,20000,18000,21000,20000
180,ΣΚΕ Μιτσερού,Βρεφοπαιδοκομικός Σταθμός,Λευκωσία,15000,14000,7000,μ/α
181,ΣΚΕ Μιτσερού,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λευκωσία,5000,4000,3000,5000
182,Σύμπραξη Κοινοτικού Συμβουλίου Περιστερώνας και Κοινοτήτων Μόρφου,Κέντρο Ημερήσιας Φροντίδας Ενηλίκων ΑΜΕΑ Κοινοτήτων Μόρφου,Λευκωσία,0,30000,30000,43500
183,"Σύμπραξη Κοινοτικών Συμβουλίων Πέρα Ορεινής, Πολιτικού και Επισκοπειού",Περιφερειακός Βρεφοπαιδοκομικός Σταθμός Ταμασού,Λευκωσία,20000,16000,20000,29000
184,ΕΚΕ Καπέδων,Βρεφοπαιδοκομικός Σταθμός,Λευκωσία,15000,15000,17000,18000
185,Ίδρυμα Στέγης ευγηρίας «Άγιος Αντώνιος» Ανθούπολη,Στέγη Ηλικιωμένων,Λευκωσία,34000,30000,33000,33000
186,Πολυδύναμο Κέντρο Λακατάμειας,Υπηρεσίες Ηλικιωμένων (Κέντρο Ενηλίκων),Λευκωσία,11000,10000,5000,4000
187,Πολυδύναμο Κέντρο Λακατάμειας,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λευκωσία,25000,18000,18000,22000
188,ΕΚΕ Αναλυόντα,Κέντρο Προστασίας και Απασχόλησης Παιδιών,Λευκωσία,4000,4000,5000,7000
189,ΣΚΕ Κοκκινοτριμιθιάς,Βρεφοπαιδοκομικός Σταθμός,Λευκωσία,15000,15000,15000,10500
